ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Probable Pitcher,Injury Status,Starting
mlb.p.10326,Seth,Lugo,P,KC,NYM,PHI@NYM,7:10PM EDT,28,21.0,No," ",No
mlb.p.8185,Carlos,Carrasco,P,CLE,NYM,PHI@NYM,7:10PM EDT,47,12.7,No," ",No
mlb.p.11050,Drew,Smith,P,NYM,PHI,PHI@NYM,7:10PM EDT,25,4.6,No," ",No
mlb.p.9597,Noah,Syndergaard,P,CLE,NYM,PHI@NYM,7:10PM EDT,25,7.7,No," ",No
mlb.p.9857,Jose,Peraza,2B,NYM,PHI,PHI@NYM,7:10PM EDT,9,4.0," "," ",No
mlb.p.10931,JoJo,Romero,P,STL,NYM,PHI@NYM,7:10PM EDT,25,5.1,No," ",No
mlb.p.6945,Oliver,Perez,P,ARI,CWS,CLE@CWS,8:10PM EDT,25,-0.8,No," ",No
mlb.p.8962,Bryan,Shaw,P,CWS,CLE,CLE@CWS,8:10PM EDT,25,0.2,No," ",No
mlb.p.9336,Austin,Hedges,C,CLE,CWS,CLE@CWS,8:10PM EDT,7,2.6," "," ",No
mlb.p.9411,Cesar,Hernandez,2B,DET,CWS,CLE@CWS,8:10PM EDT,15,5.6," "," ",Yes
mlb.p.9507,Jose,Ramirez,3B,CLE,CWS,CLE@CWS,8:10PM EDT,24,8.1," "," ",Yes
mlb.p.9591,Eddie,Rosario,OF,WAS,CWS,CLE@CWS,8:10PM EDT,16,3.3," "," ",Yes
mlb.p.9761,Roberto,Perez,C,SF,CWS,CLE@CWS,8:10PM EDT,11,2.5," ",IL60,Yes
mlb.p.10130,Nick,Wittgren,P,KC,CWS,CLE@CWS,8:10PM EDT,25,2.1,No," ",No
mlb.p.10233,Amed,Rosario,SS,TB,CWS,CLE@CWS,8:10PM EDT,8,7.2," "," ",Yes
mlb.p.10283,Ben,Gamel,OF,SD,CWS,CLE@CWS,8:10PM EDT,7,3.0," "," ",No
mlb.p.10459,Yu,Chang,1B,BOS,CWS,CLE@CWS,8:10PM EDT,7,4.7," "," ",Yes
mlb.p.10462,Triston,McKenzie,P,CLE,CWS,CLE@CWS,8:10PM EDT,35,4.8,Yes," ",Yes
mlb.p.10572,Josh,Naylor,OF,CLE,CWS,CLE@CWS,8:10PM EDT,8,9.3," "," ",Yes
mlb.p.10573,Cal,Quantrill,P,COL,CWS,CLE@CWS,8:10PM EDT,25,7.5,No," ",No
mlb.p.10600,Jake,Bauers,1B,MIL,CWS,CLE@CWS,8:10PM EDT,7,5.8," "," ",No
mlb.p.10729,Phil,Maton,P,TB,CWS,CLE@CWS,8:10PM EDT,25,0.4,No," ",No
mlb.p.10772,Jordan,Luplow,OF,MIN,CWS,CLE@CWS,8:10PM EDT,11,3.5," "," ",Yes
mlb.p.10867,Shane,Bieber,P,CLE,CWS,CLE@CWS,8:10PM EDT,59,37.0,No,IL60,No
mlb.p.10869,Aaron,Civale,P,TB,CWS,CLE@CWS,8:10PM EDT,30,24.0,No," ",No
mlb.p.10919,Andres,Gimenez,SS,CLE,CWS,CLE@CWS,8:10PM EDT,8,8.0," "," ",No
mlb.p.10938,Logan,Allen,P,ARI,CWS,CLE@CWS,8:10PM EDT,25,14.4,No," ",No
mlb.p.11016,Franmil,Reyes,OF,KC,CWS,CLE@CWS,8:10PM EDT,18,4.1," "," ",Yes
mlb.p.11357,Trevor,Stephan,P,CLE,CWS,CLE@CWS,8:10PM EDT,25,3.3,No,IL60,No
mlb.p.11590,Zach,Plesac,P,CLE,CWS,CLE@CWS,8:10PM EDT,48,4.4,No," ",No
mlb.p.11625,Emmanuel,Clase,P,CLE,CWS,CLE@CWS,8:10PM EDT,25,3.9,No," ",No
mlb.p.11632,James,Karinchak,P,CLE,CWS,CLE@CWS,8:10PM EDT,25,3.3,No,IL60,No
mlb.p.11633,Cam,Hill,P,CLE,CWS,CLE@CWS,8:10PM EDT,25,3.3,No," ",No
mlb.p.8650,Lance,Lynn,P,STL,CWS,CLE@CWS,8:10PM EDT,49,17.9,No," ",No
mlb.p.9057,Liam,Hendriks,P,BOS,CWS,CLE@CWS,8:10PM EDT,25,3.7,No,IL60,No
mlb.p.9098,Yasmani,Grandal,C,PIT,CWS,CLE@CWS,8:10PM EDT,19,4.7," ",IL10,Yes
mlb.p.9217,Dallas,Keuchel,P,MIN,CWS,CLE@CWS,8:10PM EDT,40,6.2,Yes,IL15,Yes
mlb.p.9302,Adam,Eaton,OF,LAA,CWS,CLE@CWS,8:10PM EDT,16,5.2," "," ",Yes
mlb.p.9345,Leury,Garcia,SS,CWS,CLE,CLE@CWS,8:10PM EDT,8,3.6," "," ",Yes
mlb.p.9540,Jose,Abreu,1B,HOU,CWS,CLE@CWS,8:10PM EDT,24,2.6," "," ",Yes
mlb.p.9633,Nick,Williams,OF,CWS,CLE,CLE@CWS,8:10PM EDT,7,2.9," "," ",Yes
mlb.p.9640,Lucas,Giolito,P,BOS,CWS,CLE@CWS,8:10PM EDT,55,17.0,No,IL60,No
mlb.p.9697,Evan,Marshall,P,CWS,CLE,CLE@CWS,8:10PM EDT,25,2.5,No,IL60,No
mlb.p.9781,Jake,Lamb,3B,LAA,CWS,CLE@CWS,8:10PM EDT,8,4.1," "," ",No
mlb.p.9823,Carlos,Rodon,P,NYY,CWS,CLE@CWS,8:10PM EDT,32,14.6,No," ",No
mlb.p.9900,Yoan,Moncada,3B,CWS,CLE,CLE@CWS,8:10PM EDT,15,6.0," ",IL60,Yes
mlb.p.10412,Michael,Kopech,P,CWS,CLE,CLE@CWS,8:10PM EDT,25,5.0,No," ",No
mlb.p.10438,Dylan,Cease,P,SD,CWS,CLE@CWS,8:10PM EDT,30,25.3,No," ",No
mlb.p.10450,Zack,Collins,C,CLE,CWS,CLE@CWS,8:10PM EDT,7,5.2," ",IL10,No
mlb.p.10765,Luis,Robert Jr.,OF,CWS,CLE,CLE@CWS,8:10PM EDT,15,8.1," ",IL10,Yes
mlb.p.10767,Jose,Ruiz,P,ARI,CWS,CLE@CWS,8:10PM EDT,25,2.5,No," ",No
mlb.p.10773,Aaron,Bummer,P,ATL,CWS,CLE@CWS,8:10PM EDT,25,1.4,No," ",No
mlb.p.11306,Nick,Madrigal,2B,CHC,CWS,CLE@CWS,8:10PM EDT,11,2.3," "," ",No
mlb.p.11651,Danny,Mendick,2B,NYM,CWS,CLE@CWS,8:10PM EDT,9,2.2," "," ",Yes
mlb.p.11673,Matt,Foster,P,CWS,CLE,CLE@CWS,8:10PM EDT,25,0.0,No,IL60,No
mlb.p.11675,Yermin,Mercedes,C,SF,CWS,CLE@CWS,8:10PM EDT,20,4.0," "," ",Yes
mlb.p.11866,Andrew,Vaughn,OF,CWS,CLE,CLE@CWS,8:10PM EDT,11,3.5," "," ",No
mlb.p.11959,Codi,Heuer,P,CHC,CWS,CLE@CWS,8:10PM EDT,25,0.0,No,IL60,No
mlb.p.12046,Garrett,Crochet,P,CWS,CLE,CLE@CWS,8:10PM EDT,25,24.5,No," ",No
mlb.p.9113,Billy,Hamilton,OF,CWS,CLE,CLE@CWS,8:10PM EDT,7,4.1," ",IL10,No
mlb.p.9897,Tim,Anderson,SS,MIA,CWS,CLE@CWS,8:10PM EDT,7,4.5," "," ",No
mlb.p.10439,Eloy,Jimenez,OF,CWS,CLE,CLE@CWS,8:10PM EDT,7,2.5," "," ",No
mlb.p.10822,Jace,Fry,P,CWS,CLE,CLE@CWS,8:10PM EDT,25,-5.5,No," ",No
mlb.p.10708,Adam,Engel,OF,SD,CWS,CLE@CWS,8:10PM EDT,7,0.0," "," ",No
mlb.p.11123,Jimmy,Cordero,P,NYY,CWS,CLE@CWS,8:10PM EDT,25,3.8,No,SUSP,No
mlb.p.7699,Yusmeiro,Petit,P,OAK,ARI,OAK@ARI,9:40PM EDT,25,2.5,No," ",No
mlb.p.8200,Jed,Lowrie,2B,OAK,ARI,OAK@ARI,9:40PM EDT,17,4.3," "," ",Yes
mlb.p.8282,Sergio,Romo,P,TOR,ARI,OAK@ARI,9:40PM EDT,25,1.3,No," ",No
mlb.p.8401,Elvis,Andrus,SS,CWS,ARI,OAK@ARI,9:40PM EDT,9,5.6," "," ",Yes
mlb.p.8772,Mitch,Moreland,1B,OAK,ARI,OAK@ARI,9:40PM EDT,11,5.0," ",IL10,No
mlb.p.9179,Jake,Diekman,P,NYM,ARI,OAK@ARI,9:40PM EDT,25,3.8,No," ",No
mlb.p.9582,Sean,Manaea,P,NYM,ARI,OAK@ARI,9:40PM EDT,37,16.7,No," ",No
mlb.p.9605,Matt,Olson,1B,ATL,ARI,OAK@ARI,9:40PM EDT,16,9.8," "," ",Yes
mlb.p.9628,Stephen,Piscotty,OF,OAK,ARI,OAK@ARI,9:40PM EDT,12,4.7," "," ",Yes
mlb.p.9799,Chris,Bassitt,P,TOR,ARI,OAK@ARI,9:40PM EDT,37,16.7,Yes," ",Yes
mlb.p.9898,Mark,Canha,OF,DET,ARI,OAK@ARI,9:40PM EDT,20,8.2," "," ",Yes
mlb.p.10012,Deolis,Guerra,P,OAK,ARI,OAK@ARI,9:40PM EDT,25,3.9,No,IL60,No
mlb.p.10027,Frankie,Montas,P,CIN,ARI,OAK@ARI,9:40PM EDT,30,12.4,No," ",No
mlb.p.10125,Tony,Kemp,2B,BAL,ARI,OAK@ARI,9:40PM EDT,7,0.9," "," ",No
mlb.p.10205,Matt,Chapman,3B,SF,ARI,OAK@ARI,9:40PM EDT,17,7.4," "," ",Yes
mlb.p.10287,J.B.,Wendelken,P,ARI,OAK,OAK@ARI,9:40PM EDT,25,2.3,No," ",No
mlb.p.10578,Aramis,Garcia,C,PHI,ARI,OAK@ARI,9:40PM EDT,7,2.2," "," ",No
mlb.p.10627,Jesus,Luzardo,P,MIA,ARI,OAK@ARI,9:40PM EDT,41,10.0,No," ",No
mlb.p.10749,Adam,Kolarek,P,NYM,ARI,OAK@ARI,9:40PM EDT,25,5.7,No," ",No
mlb.p.10929,Sean,Murphy,C,ATL,ARI,OAK@ARI,9:40PM EDT,14,0.0," ",IL10,Yes
mlb.p.10997,Lou,Trivino,P,NYY,ARI,OAK@ARI,9:40PM EDT,25,0.0,No,IL60,No
mlb.p.11103,Cole,Irvin,P,BAL,ARI,OAK@ARI,9:40PM EDT,25,7.2,No," ",No
mlb.p.11124,Ramon,Laureano,OF,CLE,ARI,OAK@ARI,9:40PM EDT,21,5.6," "," ",Yes
mlb.p.11643,Seth,Brown,OF,OAK,ARI,OAK@ARI,9:40PM EDT,9,4.0," "," ",No
mlb.p.11900,Jordan,Weems,P,WAS,ARI,OAK@ARI,9:40PM EDT,25,3.5,No," ",No
mlb.p.12113,Ka'ai,Tom,OF,SF,ARI,OAK@ARI,9:40PM EDT,7,0.0," "," ",No
mlb.p.10717,Reymin,Guduan,P,OAK,ARI,OAK@ARI,9:40PM EDT,25,1.0,No," ",No
mlb.p.10548,A.J.,Puk,P,MIA,ARI,OAK@ARI,9:40PM EDT,30,3.5,No," ",No
mlb.p.10138,Chad,Pinder,2B,OAK,ARI,OAK@ARI,9:40PM EDT,7,5.0," "," ",No
mlb.p.9392,Burch,Smith,P,MIA,ARI,OAK@ARI,9:40PM EDT,25,0.7,No," ",No
mlb.p.9240,Trevor,Rosenthal,P,SF,ARI,OAK@ARI,9:40PM EDT,25,0.0,No,DTD,No
mlb.p.9078,Mike,Fiers,P,OAK,ARI,OAK@ARI,9:40PM EDT,29,2.4,No,IL60,No
mlb.p.7947,Asdrubal,Cabrera,3B,CIN,ARI,OAK@ARI,9:40PM EDT,16,5.0," "," ",Yes
mlb.p.8479,Anthony,Swarzak,P,KC,ARI,OAK@ARI,9:40PM EDT,25,0.7,No,DL10,No
mlb.p.8590,Madison,Bumgarner,P,ARI,OAK,OAK@ARI,9:40PM EDT,30,-10.9,Yes," ",Yes
mlb.p.9054,Eduardo,Escobar,3B,LAA,ARI,OAK@ARI,9:40PM EDT,14,4.3," "," ",Yes
mlb.p.9147,Stephen,Vogt,C,OAK,ARI,OAK@ARI,9:40PM EDT,9,3.9," "," ",Yes
mlb.p.9191,Kole,Calhoun,OF,CLE,ARI,OAK@ARI,9:40PM EDT,15,6.4," "," ",Yes
mlb.p.9719,David,Peralta,OF,LAD,ARI,OAK@ARI,9:40PM EDT,9,4.9," "," ",Yes
mlb.p.9846,Christian,Walker,1B,ARI,OAK,OAK@ARI,9:40PM EDT,12,8.2," "," ",No
mlb.p.10110,Yoan,Lopez,P,NYM,ARI,OAK@ARI,9:40PM EDT,25,3.1,No," ",No
mlb.p.10217,Luke,Weaver,P,NYY,ARI,OAK@ARI,9:40PM EDT,25,5.2,No," ",No
mlb.p.10395,Carson,Kelly,C,DET,ARI,OAK@ARI,9:40PM EDT,12,3.6," "," ",No
mlb.p.10414,Alex,Young,P,CIN,ARI,OAK@ARI,9:40PM EDT,25,2.6,No,IL15,No
mlb.p.10415,Taylor,Clarke,P,MIL,ARI,OAK@ARI,9:40PM EDT,25,2.6,No,IL15,No
mlb.p.10679,Stefan,Crichton,P,ARI,OAK,OAK@ARI,9:40PM EDT,25,0.6,No," ",No
mlb.p.10762,Caleb,Smith,P,ARI,OAK,OAK@ARI,9:40PM EDT,25,4.4,No,DTD,No
mlb.p.10834,Tim,Locastro,OF,NYM,ARI,OAK@ARI,9:40PM EDT,14,3.1," "," ",Yes
mlb.p.10842,Pavin,Smith,1B,ARI,OAK,OAK@ARI,9:40PM EDT,7,4.7," "," ",No
mlb.p.11071,Taylor,Widener,P,ARI,OAK,OAK@ARI,9:40PM EDT,25,2.8,No," ",No
mlb.p.11251,Merrill,Kelly,P,ARI,OAK,OAK@ARI,9:40PM EDT,32,22.8,No," ",No
mlb.p.11580,Josh,VanMeter,2B,PIT,ARI,OAK@ARI,9:40PM EDT,7,3.8," "," ",Yes
mlb.p.11623,Josh,Rojas,SS,SEA,ARI,OAK@ARI,9:40PM EDT,7,5.2," "," ",No
mlb.p.11626,Kevin,Ginkel,P,ARI,OAK,OAK@ARI,9:40PM EDT,25,4.1,No," ",No
mlb.p.11696,Wyatt,Mathisen,3B,ARI,OAK,OAK@ARI,9:40PM EDT,7,2.8," "," ",No
mlb.p.11697,Riley,Smith,P,ARI,OAK,OAK@ARI,9:40PM EDT,25,3.9,No," ",No
mlb.p.12101,Matt,Peacock,P,TOR,ARI,OAK@ARI,9:40PM EDT,25,1.7,No," ",No
mlb.p.10036,Ketel,Marte,OF,ARI,OAK,OAK@ARI,9:40PM EDT,7,10.4," "," ",No
mlb.p.7964,Joakim,Soria,P,TOR,ARI,OAK@ARI,9:40PM EDT,25,2.7,No,COVID,No
mlb.p.9751,Nick,Ahmed,SS,SF,ARI,OAK@ARI,9:40PM EDT,14,4.4," "," ",Yes
mlb.p.7970,Tyler,Clippard,P,WAS,ARI,OAK@ARI,9:40PM EDT,25,0.8,No," ",No
mlb.p.11116,Zac,Gallen,P,ARI,OAK,OAK@ARI,9:40PM EDT,47,24.6,No," ",No
mlb.p.8984,Kyle,Seager,3B,SEA,BAL,SEA@BAL,7:05PM EDT,16,7.5," "," ",Yes
mlb.p.9570,Tom,Murphy,C,SF,BAL,SEA@BAL,7:05PM EDT,7,2.7," "," ",No
mlb.p.9598,Rafael,Montero,P,HOU,BAL,SEA@BAL,7:05PM EDT,25,2.7,No," ",No
mlb.p.9610,J.P.,Crawford,SS,SEA,BAL,SEA@BAL,7:05PM EDT,10,5.5," "," ",Yes
mlb.p.9627,Marco,Gonzales,P,PIT,BAL,SEA@BAL,7:05PM EDT,44,15.0,No,IL15,No
mlb.p.9686,Casey,Sadler,P,SEA,BAL,SEA@BAL,7:05PM EDT,25,3.9,No,IL60,No
mlb.p.9821,Kendall,Graveman,P,HOU,BAL,SEA@BAL,7:05PM EDT,25,3.2,No,IL60,No
mlb.p.10369,Mitch,Haniger,OF,SEA,BAL,SEA@BAL,7:05PM EDT,19,8.1," "," ",Yes
mlb.p.10534,Justin,Dunn,P,CIN,BAL,SEA@BAL,7:05PM EDT,30,7.2,No,IL60,No
mlb.p.10542,Justus,Sheffield,P,SEA,BAL,SEA@BAL,7:05PM EDT,34,4.5,Yes," ",Yes
mlb.p.10651,Jose,Marmolejos,OF,SEA,BAL,SEA@BAL,7:05PM EDT,9,4.1," "," ",Yes
mlb.p.10669,Luis,Torrens,C,SEA,BAL,SEA@BAL,7:05PM EDT,7,2.3," "," ",Yes
mlb.p.10694,Keynan,Middleton,P,STL,BAL,SEA@BAL,7:05PM EDT,25,3.8,No,IL15,No
mlb.p.10706,Drew,Steckenrider,P,SEA,BAL,SEA@BAL,7:05PM EDT,25,1.4,No," ",No
mlb.p.10769,Chris,Flexen,P,CWS,BAL,SEA@BAL,7:05PM EDT,25,1.8,No," ",No
mlb.p.10866,Taylor,Trammell,OF,LAD,BAL,SEA@BAL,7:05PM EDT,16,0.0," "," ",Yes
mlb.p.10942,Evan,White,1B,SEA,BAL,SEA@BAL,7:05PM EDT,8,0.0," ",IL60,Yes
mlb.p.11172,Dylan,Moore,2B,SEA,BAL,SEA@BAL,7:05PM EDT,18,6.3," "," ",Yes
mlb.p.11189,Braden,Bishop,OF,SEA,BAL,SEA@BAL,7:05PM EDT,7,0.6," "," ",No
mlb.p.11231,Ty,France,2B,SEA,BAL,SEA@BAL,7:05PM EDT,16,5.0," "," ",Yes
mlb.p.11263,Yusei,Kikuchi,P,TOR,BAL,SEA@BAL,7:05PM EDT,25,23.6,No," ",No
mlb.p.11576,Nick,Margevicius,P,SEA,BAL,SEA@BAL,7:05PM EDT,27,3.8,No,IL60,No
mlb.p.11647,Sam,Haggerty,2B,SEA,BAL,SEA@BAL,7:05PM EDT,7,3.8," "," ",No
mlb.p.11990,Anthony,Misiewicz,P,NYY,BAL,SEA@BAL,7:05PM EDT,25,1.7,No,IL7,No
mlb.p.11991,Ljay,Newsome,P,SEA,BAL,SEA@BAL,7:05PM EDT,25,4.8,No,IL60,No
mlb.p.12110,Will,Vest,P,DET,BAL,SEA@BAL,7:05PM EDT,25,3.7,No," ",No
mlb.p.9331,James,Paxton,P,LAD,BAL,SEA@BAL,7:05PM EDT,34,14.8,No," ",No
mlb.p.11568,Jake,Fraley,OF,CIN,BAL,SEA@BAL,7:05PM EDT,7,8.6," "," ",No
mlb.p.9729,Ken,Giles,P,SEA,BAL,SEA@BAL,7:05PM EDT,25,4.1,No," ",No
mlb.p.10584,Kyle,Lewis,OF,ARI,BAL,SEA@BAL,7:05PM EDT,10,3.1," "," ",No
mlb.p.10863,Shed,Long Jr.,2B,SEA,BAL,SEA@BAL,7:05PM EDT,9,5.5," ",IL60,No
mlb.p.11526,Andres,Munoz,P,SEA,BAL,SEA@BAL,7:05PM EDT,25,5.0,No," ",No
mlb.p.8353,Wade,LeBlanc,P,STL,BAL,SEA@BAL,7:05PM EDT,25,4.9,No,IL10,No
mlb.p.8721,Cesar,Valdez,P,LAA,BAL,SEA@BAL,7:05PM EDT,25,-0.8,No," ",No
mlb.p.9132,Freddy,Galvis,SS,PHI,BAL,SEA@BAL,7:05PM EDT,10,6.2," "," ",Yes
mlb.p.9245,Matt,Harvey,P,BAL,SEA,SEA@BAL,7:05PM EDT,25,8.5,No,IL60,No
mlb.p.9578,Rio,Ruiz,2B,COL,BAL,SEA@BAL,7:05PM EDT,11,2.7," "," ",No
mlb.p.9609,Maikel,Franco,3B,WAS,BAL,SEA@BAL,7:05PM EDT,10,4.9," "," ",Yes
mlb.p.10047,Shawn,Armstrong,P,TB,BAL,SEA@BAL,7:05PM EDT,25,4.9,No," ",No
mlb.p.10077,Pedro,Severino,C,MIL,BAL,SEA@BAL,7:05PM EDT,10,3.2," "," ",Yes
mlb.p.10096,Jorge,Lopez,P,NYM,BAL,SEA@BAL,7:05PM EDT,27,3.1,No," ",No
mlb.p.10123,Adam,Plutko,P,BAL,SEA,SEA@BAL,7:05PM EDT,25,2.6,No," ",No
mlb.p.10155,Chance,Sisco,C,NYM,BAL,SEA@BAL,7:05PM EDT,7,2.7," "," ",No
mlb.p.10157,Trey,Mancini,1B,CHC,BAL,SEA@BAL,7:05PM EDT,17,4.8," "," ",Yes
mlb.p.10221,Dillon,Tate,P,BAL,SEA,SEA@BAL,7:05PM EDT,25,4.0,No," ",No
mlb.p.10429,Ryan,Mountcastle,1B,BAL,SEA,SEA@BAL,7:05PM EDT,14,8.5," "," ",Yes
mlb.p.10432,Tanner,Scott,P,MIA,BAL,SEA@BAL,7:05PM EDT,25,2.4,No," ",No
mlb.p.10666,Anthony,Santander,OF,BAL,SEA,SEA@BAL,7:05PM EDT,19,7.6," "," ",Yes
mlb.p.10685,Paul,Fry,P,ARI,BAL,SEA@BAL,7:05PM EDT,25,2.2,No," ",No
mlb.p.10849,Cedric,Mullins,OF,BAL,SEA,SEA@BAL,7:05PM EDT,16,9.1," "," ",Yes
mlb.p.11168,John,Means,P,BAL,SEA,SEA@BAL,7:05PM EDT,34,16.2,No,IL15,No
mlb.p.11239,Ramon,Urias,SS,BAL,SEA,SEA@BAL,7:05PM EDT,7,1.9," "," ",Yes
mlb.p.11428,Dean,Kremer,P,BAL,SEA,SEA@BAL,7:05PM EDT,30,13.7,Yes," ",Yes
mlb.p.11686,Ryan,McKenna,OF,BAL,SEA,SEA@BAL,7:05PM EDT,11,2.7," "," ",No
mlb.p.12090,Bruce,Zimmermann,P,BAL,SEA,SEA@BAL,7:05PM EDT,25,6.4,No," ",No
mlb.p.12107,Mac,Sceroler,P,BAL,SEA,SEA@BAL,7:05PM EDT,25,0.1,No," ",No
mlb.p.12114,Tyler,Wells,P,BAL,SEA,SEA@BAL,7:05PM EDT,25,11.0,No,IL15,No
mlb.p.10826,Austin,Hays,OF,BAL,SEA,SEA@BAL,7:05PM EDT,11,1.4," "," ",No
mlb.p.11108,DJ,Stewart,OF,NYM,BAL,SEA@BAL,7:05PM EDT,12,7.3," "," ",Yes
mlb.p.8285,Chris,Davis,1B,BAL,SEA,SEA@BAL,7:05PM EDT,7,2.4," ",DTD,No
mlb.p.9547,Hunter,Harvey,P,WAS,BAL,SEA@BAL,7:05PM EDT,25,5.9,No," ",No
mlb.p.7946,Joey,Votto,1B,CIN,SF,CIN@SF,9:45PM EDT,10,6.8," "," ",Yes
mlb.p.8641,Sean,Doolittle,P,WAS,SF,CIN@SF,9:45PM EDT,25,4.5,No,IL60,No
mlb.p.8685,Mike,Moustakas,3B,LAA,SF,CIN@SF,9:45PM EDT,21,5.4," "," ",Yes
mlb.p.9017,Wade,Miley,P,MIL,SF,CIN@SF,9:45PM EDT,31,4.0,Yes," ",Yes
mlb.p.9108,Nick,Castellanos,OF,PHI,SF,CIN@SF,9:45PM EDT,21,3.0," "," ",Yes
mlb.p.9544,Lucas,Sims,P,CIN,SF,CIN@SF,9:45PM EDT,25,1.7,No," ",No
mlb.p.9561,Jesse,Winker,OF,WAS,SF,CIN@SF,9:45PM EDT,16,9.3," "," ",Yes
mlb.p.9664,Tucker,Barnhart,C,ARI,SF,CIN@SF,9:45PM EDT,13,4.0," "," ",Yes
mlb.p.9722,Cam,Bedrosian,P,PHI,SF,CIN@SF,9:45PM EDT,25,2.1,No," ",No
mlb.p.9724,Eugenio,Suarez,SS,ARI,SF,CIN@SF,9:45PM EDT,19,6.4," "," ",Yes
mlb.p.9896,Jeff,Hoffman,P,PHI,SF,CIN@SF,9:45PM EDT,25,4.2,No," ",No
mlb.p.10121,Tyler,Naquin,OF,CWS,SF,CIN@SF,9:45PM EDT,15,0.0," "," ",No
mlb.p.10168,Carson,Fulmer,P,LAA,SF,CIN@SF,9:45PM EDT,25,8.3,No," ",No
mlb.p.10171,Amir,Garrett,P,KC,SF,CIN@SF,9:45PM EDT,25,2.7,No," ",No
mlb.p.10174,Alex,Blandino,3B,CIN,SF,CIN@SF,9:45PM EDT,7,2.5," "," ",No
mlb.p.10188,Jose,De Leon,P,MIN,SF,CIN@SF,9:45PM EDT,25,3.7,No,IL60,No
mlb.p.10453,Nick,Senzel,OF,WAS,SF,CIN@SF,9:45PM EDT,13,2.6," "," ",Yes
mlb.p.10455,Tyler,Mahle,P,TEX,SF,CIN@SF,9:45PM EDT,40,18.9,No,IL60,No
mlb.p.10456,Tyler,Stephenson,C,CIN,SF,CIN@SF,9:45PM EDT,13,4.7," "," ",No
mlb.p.10514,Luis,Castillo,P,SEA,SF,CIN@SF,9:45PM EDT,50,14.7,No," ",No
mlb.p.10644,Cionel,Perez,P,BAL,SF,CIN@SF,9:45PM EDT,25,-5.8,No,IL15,No
mlb.p.10654,Sal,Romano,P,NYY,SF,CIN@SF,9:45PM EDT,25,1.8,No,DTD,No
mlb.p.10775,Kyle,Farmer,SS,MIN,SF,CIN@SF,9:45PM EDT,7,3.6," "," ",No
mlb.p.11134,Aristides,Aquino,OF,CIN,SF,CIN@SF,9:45PM EDT,8,5.0," "," ",No
mlb.p.11292,Jonathan,India,2B,CIN,SF,CIN@SF,9:45PM EDT,18,6.3," "," ",Yes
mlb.p.11682,Tejay,Antone,P,CIN,SF,CIN@SF,9:45PM EDT,25,0.7,No,IL15,No
mlb.p.11711,Brandon,Bailey,P,CIN,SF,CIN@SF,9:45PM EDT,25,3.4,No,IL60,No
mlb.p.9459,Sonny,Gray,P,STL,SF,CIN@SF,9:45PM EDT,48,27.4,No," ",No
mlb.p.11721,Shogo,Akiyama,OF,CIN,SF,CIN@SF,9:45PM EDT,7,2.4," ",IL10,No
mlb.p.9949,Michael,Lorenzen,P,TEX,SF,CIN@SF,9:45PM EDT,29,19.8,No," ",No
mlb.p.7914,Evan,Longoria,3B,ARI,SF,CIN@SF,9:45PM EDT,15,4.9," "," ",Yes
mlb.p.8172,Johnny,Cueto,P,MIA,SF,CIN@SF,9:45PM EDT,28,8.2,No," ",No
mlb.p.8176,Jake,McGee,P,WAS,SF,CIN@SF,9:45PM EDT,25,1.5,No," ",No
mlb.p.8578,Buster,Posey,C,SF,CIN,CIN@SF,9:45PM EDT,17,7.9," "," ",Yes
mlb.p.8795,Brandon,Belt,1B,TOR,SF,CIN@SF,9:45PM EDT,11,7.4," "," ",No
mlb.p.8945,Brandon,Crawford,SS,STL,SF,CIN@SF,9:45PM EDT,16,2.4," "," ",Yes
mlb.p.9190,Donovan,Solano,2B,MIN,SF,CIN@SF,9:45PM EDT,13,5.1," "," ",Yes
mlb.p.9279,Darin,Ruf,OF,MIL,SF,CIN@SF,9:45PM EDT,10,3.4," ",IL60,Yes
mlb.p.9334,Kevin,Gausman,P,TOR,SF,CIN@SF,9:45PM EDT,42,6.4,No," ",No
mlb.p.9429,Jose,Alvarez,P,SF,CIN,CIN@SF,9:45PM EDT,25,1.9,No,IL60,No
mlb.p.9483,Wilmer,Flores,1B,SF,CIN,CIN@SF,9:45PM EDT,8,4.0," "," ",Yes
mlb.p.9545,Tommy,La Stella,2B,SEA,SF,CIN@SF,9:45PM EDT,11,2.2," "," ",No
mlb.p.9617,Alex,Dickerson,OF,ATL,SF,CIN@SF,9:45PM EDT,10,2.7," "," ",No
mlb.p.9619,Matt,Wisler,P,TB,SF,CIN@SF,9:45PM EDT,25,3.9,No," ",No
mlb.p.9635,Aaron,Sanchez,P,MIN,SF,CIN@SF,9:45PM EDT,25,6.5,Yes," ",Yes
mlb.p.9703,Anthony,DeSclafani,P,MIN,SF,CIN@SF,9:45PM EDT,25,13.1,No,IL60,No
mlb.p.9766,Curt,Casali,C,CIN,SF,CIN@SF,9:45PM EDT,7,2.5," ",IL10,No
mlb.p.10119,Mike,Yastrzemski,OF,SF,CIN,CIN@SF,9:45PM EDT,16,2.8," "," ",No
mlb.p.10191,Jarlin,Garcia,P,PIT,SF,CIN@SF,9:45PM EDT,25,3.2,No,IL60,No
mlb.p.10391,Wandy,Peralta,P,SD,SF,CIN@SF,9:45PM EDT,25,2.9,No," ",No
