ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.32704,Michael,Pittman Jr.,WR,IND,LAR,LAR@IND,1:00PM EDT,12,12.2," "," "
nfl.p.32711,Jonathan,Taylor,RB,IND,LAR,LAR@IND,1:00PM EDT,26,14.7," "," "
nfl.p.32792,Jacob,Eason,QB,NYG,IND,LAR@IND,1:00PM EDT,20,0.0,O," "
nfl.p.32882,Dezmon,Patmon,WR,CAR,IND,LAR@IND,1:00PM EDT,10,3.4," "," "
nfl.p.33027,Quartney,Davis,WR,IND,LAR,LAR@IND,1:00PM EDT,10,0.0,IR," "
nfl.t.14,Los Angeles,Rams,DEF,LA,IND,LAR@IND,1:00PM EDT,19,4.8," "," "
nfl.t.11,Indianapolis,Colts,DEF,IND,LAR,LAR@IND,1:00PM EDT,16,8.2," "," "
nfl.p.33445,Tutu,Atwell,WR,LA,IND,LAR@IND,1:00PM EDT,10,6.9," "," "
nfl.p.33529,Jacob,Harris,TE,PHI,IND,LAR@IND,1:00PM EDT,10,0.4," "," "
nfl.p.33621,Jake,Funk,RB,DET,IND,LAR@IND,1:00PM EDT,10,2.7,O," "
nfl.p.33637,Ben,Skowronek,WR,LA,IND,LAR@IND,1:00PM EDT,10,1.3," "," "
nfl.p.33515,Kylen,Granson,TE,IND,LAR,LAR@IND,1:00PM EDT,10,3.9," "," "
nfl.p.33606,Sam,Ehlinger,QB,IND,LAR,LAR@IND,1:00PM EDT,20,9.7," "," "
nfl.p.33620,Mike,Strachan,WR,CAR,IND,LAR@IND,1:00PM EDT,10,2.5,O," "
nfl.p.31001,Sony,Michel,RB,LA,IND,LAR@IND,1:00PM EDT,14,2.0,O," "
nfl.p.29236,Carson,Wentz,QB,KC,IND,LAR@IND,1:00PM EDT,20,27.1," "," "
nfl.p.30502,Zach,Pascal,WR,ARI,IND,LAR@IND,1:00PM EDT,13,0.4," "," "
nfl.p.27564,Derek,Carr,QB,NO,PIT,LV@PIT,1:00PM EDT,21,14.7," "," "
nfl.p.28026,Willie,Snead IV,WR,SF,PIT,LV@PIT,1:00PM EDT,10,1.2," "," "
nfl.p.28390,Marcus,Mariota,QB,PHI,PIT,LV@PIT,1:00PM EDT,21,6.4," "," "
nfl.p.28592,Darren,Waller,TE,NYG,PIT,LV@PIT,1:00PM EDT,22,7.3," "," "
nfl.p.29307,Kenyan,Drake,RB,BAL,PIT,LV@PIT,1:00PM EDT,15,0.0," "," "
nfl.p.30150,Zay,Jones,WR,JAC,PIT,LV@PIT,1:00PM EDT,10,6.8," "," "
nfl.p.30284,Nathan,Peterman,QB,CHI,PIT,LV@PIT,1:00PM EDT,20,-0.4," "," "
nfl.p.31856,Josh,Jacobs,RB,LV,PIT,LV@PIT,1:00PM EDT,19,12.5,O," "
nfl.p.31969,Foster,Moreau,TE,NO,PIT,LV@PIT,1:00PM EDT,10,3.3," "," "
nfl.p.31981,Hunter,Renfrow,WR,LV,PIT,LV@PIT,1:00PM EDT,13,2.8," "," "
nfl.p.32344,Alec,Ingold,RB,MIA,PIT,LV@PIT,1:00PM EDT,10,1.7," "," "
nfl.p.32682,Henry,Ruggs III,WR,LV,PIT,LV@PIT,1:00PM EDT,15,10.4," "," "
nfl.p.32751,Bryan,Edwards,WR,NO,PIT,LV@PIT,1:00PM EDT,14,0.8," "," "
nfl.p.33315,Nick,Bowers,TE,MIA,PIT,LV@PIT,1:00PM EDT,10,0.0," "," "
nfl.p.6770,Ben,Roethlisberger,QB,PIT,LV,LV@PIT,1:00PM EDT,32,14.4," "," "
nfl.p.27538,Eric,Ebron,TE,PIT,LV,LV@PIT,1:00PM EDT,11,3.3,IR," "
nfl.p.29432,Derek,Watt,RB,PIT,LV,LV@PIT,1:00PM EDT,10,1.5," "," "
nfl.p.30175,JuJu,Smith-Schuster,WR,NE,PIT,LV@PIT,1:00PM EDT,17,4.2,IR," "
nfl.p.31030,James,Washington,WR,IND,PIT,LV@PIT,1:00PM EDT,10,0.0," "," "
nfl.p.31046,Mason,Rudolph,QB,PIT,LV,LV@PIT,1:00PM EDT,20,11.5," "," "
nfl.p.31100,Kalen,Ballage,RB,PIT,LV,LV@PIT,1:00PM EDT,11,0.7," "," "
nfl.p.31157,Ray-Ray,McCloud III,WR,SF,PIT,LV@PIT,1:00PM EDT,10,1.7," "," "
nfl.p.31847,Dwayne,Haskins Jr.,QB,PIT,LV,LV@PIT,1:00PM EDT,20,10.7," "," "
nfl.p.31898,Diontae,Johnson,WR,PIT,LV,LV@PIT,1:00PM EDT,19,10.0," "," "
nfl.p.31954,Benny,Snell Jr.,RB,DET,PIT,LV@PIT,1:00PM EDT,10,2.0," "," "
nfl.p.31973,Zach,Gentry,TE,LV,PIT,LV@PIT,1:00PM EDT,10,1.6," "," "
nfl.p.32261,Dax,Raymond,TE,PIT,LV,LV@PIT,1:00PM EDT,10,0.0," "," "
nfl.p.32719,Chase,Claypool,WR,MIA,PIT,LV@PIT,1:00PM EDT,22,1.6," "," "
nfl.p.32794,Anthony,McFarland Jr.,RB,PIT,LV,LV@PIT,1:00PM EDT,10,1.0," "," "
nfl.t.13,Las Vegas,Raiders,DEF,LV,PIT,LV@PIT,1:00PM EDT,10,8.6," "," "
nfl.t.23,Pittsburgh,Steelers,DEF,PIT,LV,LV@PIT,1:00PM EDT,20,8.1," "," "
nfl.p.30000,Jalen,Richard,RB,LV,PIT,LV@PIT,1:00PM EDT,10,1.8," "," "
nfl.p.30248,Joshua,Dobbs,QB,SF,PIT,LV@PIT,1:00PM EDT,20,15.6," "," "
nfl.p.33412,Najee,Harris,RB,PIT,LV,LV@PIT,1:00PM EDT,25,10.4," "," "
nfl.p.33443,Pat,Freiermuth,TE,PIT,LV,LV@PIT,1:00PM EDT,10,5.9," "," "
nfl.p.26416,Derek,Carrier,TE,LV,PIT,LV@PIT,1:00PM EDT,10,1.2," "," "
nfl.p.29560,Peyton,Barber,RB,LV,PIT,LV@PIT,1:00PM EDT,10,4.5," "," "
nfl.p.33809,Trey,Ragas,RB,LAR,PIT,LV@PIT,1:00PM EDT,10,2.5," "," "
nfl.p.28389,Jameis,Winston,QB,NO,CAR,NO@CAR,1:00PM EDT,35,2.5," "," "
nfl.p.28482,Ty,Montgomery II,RB,NE,CAR,NO@CAR,1:00PM EDT,10,0.7," "," "
nfl.p.29328,Nick,Vannett,TE,LAC,CAR,NO@CAR,1:00PM EDT,10,0.8," "," "
nfl.p.29470,Dwayne,Washington,RB,DEN,CAR,NO@CAR,1:00PM EDT,10,0.0,O," "
nfl.p.30015,Zach,Wood,TE,NO,CAR,NO@CAR,1:00PM EDT,10,0.0," "," "
nfl.p.30024,Garrett,Griffin,TE,DET,CAR,NO@CAR,1:00PM EDT,10,0.0," "," "
nfl.p.30180,Alvin,Kamara,RB,NO,CAR,NO@CAR,1:00PM EDT,38,15.0,O," "
nfl.p.30614,Taysom,Hill,QB,NO,CAR,NO@CAR,1:00PM EDT,24,7.9," "," "
nfl.p.32398,Deonte,Harty,WR,BUF,CAR,NO@CAR,1:00PM EDT,10,2.2," "," "
nfl.p.32494,Lil'Jordan,Humphrey,WR,DEN,CAR,NO@CAR,1:00PM EDT,10,3.7," "," "
nfl.p.32775,Adam,Trautman,TE,DEN,CAR,NO@CAR,1:00PM EDT,12,3.1," "," "
nfl.p.33109,Marquez,Callaway,WR,PIT,CAR,NO@CAR,1:00PM EDT,17,3.0," "," "
nfl.p.33113,Juwan,Johnson,TE,NO,CAR,NO@CAR,1:00PM EDT,13,6.1," "," "
nfl.p.33114,Tony,Jones,RB,ARI,CAR,NO@CAR,1:00PM EDT,11,4.8," "," "
nfl.p.29785,Robbie,Chosen,WR,MIA,CAR,NO@CAR,1:00PM EDT,16,4.1," "," "
nfl.p.30121,Christian,McCaffrey,RB,SF,CAR,NO@CAR,1:00PM EDT,37,23.0," "," "
nfl.p.30538,P.J.,Walker,QB,CLE,CAR,NO@CAR,1:00PM EDT,20,5.0," "," "
nfl.p.30740,Colin,Thompson,TE,MIN,CAR,NO@CAR,1:00PM EDT,10,0.0," "," "
nfl.p.30891,Dan,Arnold,TE,PHI,CAR,NO@CAR,1:00PM EDT,10,1.8," "," "
nfl.p.30959,Brandon,Zylstra,WR,DET,CAR,NO@CAR,1:00PM EDT,10,0.0," "," "
nfl.p.30973,Sam,Darnold,QB,SF,CAR,NO@CAR,1:00PM EDT,21,2.4," "," "
nfl.p.30994,DJ,Moore,WR,CHI,CAR,NO@CAR,1:00PM EDT,21,14.0," "," "
nfl.p.31071,Ian,Thomas,TE,CAR,NO,NO@CAR,1:00PM EDT,10,1.2," "," "
nfl.p.33151,Giovanni,Ricci,RB,CAR,NO,NO@CAR,1:00PM EDT,10,0.1,IR," "
nfl.t.18,New Orleans,Saints,DEF,NO,CAR,NO@CAR,1:00PM EDT,17,8.4," "," "
nfl.t.29,Carolina,Panthers,DEF,CAR,NO,NO@CAR,1:00PM EDT,12,4.2," "," "
nfl.p.33521,Ian,Book,QB,KC,CAR,NO@CAR,1:00PM EDT,20,0.0," "," "
nfl.p.33693,Dylan,Soehner,TE,NO,CAR,NO@CAR,1:00PM EDT,10,0.0,PUP," "
nfl.p.33447,Terrace,Marshall Jr.,WR,CAR,NO,NO@CAR,1:00PM EDT,10,2.9," "," "
nfl.p.33471,Tommy,Tremble,TE,CAR,NO,NO@CAR,1:00PM EDT,10,3.3," "," "
nfl.p.33514,Chuba,Hubbard,RB,CAR,NO,NO@CAR,1:00PM EDT,10,9.6," "," "
nfl.p.33592,Shi,Smith,WR,KC,CAR,NO@CAR,1:00PM EDT,10,3.2," "," "
nfl.p.33901,Adam,Prentice,RB,NO,CAR,NO@CAR,1:00PM EDT,10,0.2," "," "
nfl.p.31041,Royce,Freeman,RB,LA,CAR,NO@CAR,1:00PM EDT,10,4.2," "," "
nfl.p.25178,Chris,Hogan,WR,NO,CAR,NO@CAR,1:00PM EDT,10,2.4," "," "
nfl.p.28638,Trevor,Siemian,QB,NYJ,CAR,NO@CAR,1:00PM EDT,20,6.2,IR," "
nfl.p.29703,Alex,Erickson,WR,LAC,CAR,NO@CAR,1:00PM EDT,10,4.6," "," "
nfl.p.25812,Kirk,Cousins,QB,MIN,ARI,MIN@ARI,4:05PM EDT,30,19.3,IR," "
nfl.p.27277,Adam,Thielen,WR,CAR,ARI,MIN@ARI,4:05PM EDT,27,10.6," "," "
nfl.p.29951,C.J.,Ham,RB,MIN,ARI,MIN@ARI,4:05PM EDT,10,0.7," "," "
nfl.p.30154,Dalvin,Cook,RB,BAL,ARI,MIN@ARI,4:05PM EDT,37,2.3," "," "
nfl.p.31127,Tyler,Conklin,TE,NYJ,ARI,MIN@ARI,4:05PM EDT,10,5.4," "," "
nfl.p.31882,Irv,Smith,TE,KC,ARI,MIN@ARI,4:05PM EDT,10,2.2," "," "
nfl.p.31934,Alexander,Mattison,RB,MIN,ARI,MIN@ARI,4:05PM EDT,14,7.4," "," "
nfl.p.32079,Bisi,Johnson,WR,MIN,ARI,MIN@ARI,4:05PM EDT,10,0.0,IR," "
nfl.p.32142,Brandon,Dillon,TE,WAS,ARI,MIN@ARI,4:05PM EDT,10,0.0,IR," "
nfl.p.32692,Justin,Jefferson,WR,MIN,ARI,MIN@ARI,4:05PM EDT,28,16.8," "," "
nfl.p.32846,K.J.,Osborn,WR,MIN,ARI,MIN@ARI,4:05PM EDT,11,6.4," "," "
nfl.p.33023,Dan,Chisena,WR,BAL,ARI,MIN@ARI,4:05PM EDT,10,0.0," "," "
nfl.p.24060,Colt,McCoy,QB,ARI,MIN,MIN@ARI,4:05PM EDT,20,9.0," "," "
nfl.p.24791,A.J.,Green,WR,ARI,MIN,MIN@ARI,4:05PM EDT,14,3.8," "," "
nfl.p.26650,DeAndre,Hopkins,WR,TEN,ARI,MIN@ARI,4:05PM EDT,35,10.9," "," "
nfl.p.28443,Maxx,Williams,TE,ARI,MIN,MIN@ARI,4:05PM EDT,10,1.6," "," "
nfl.p.30523,Darrell,Daniels,TE,DET,ARI,MIN@ARI,4:05PM EDT,10,0.0," "," "
nfl.p.31017,Christian,Kirk,WR,JAC,ARI,MIN@ARI,4:05PM EDT,17,10.1,IR," "
nfl.p.31104,Chase,Edmonds,RB,TB,ARI,MIN@ARI,4:05PM EDT,18,2.7," "," "
nfl.p.31833,Kyler,Murray,QB,ARI,MIN,MIN@ARI,4:05PM EDT,37,18.9," "," "
nfl.p.31894,Andy,Isabella,WR,BUF,ARI,MIN@ARI,4:05PM EDT,10,0.0," "," "
nfl.p.32662,Chris,Streveler,QB,NYJ,ARI,MIN@ARI,4:05PM EDT,20,9.0,Q," "
nfl.p.32892,Eno,Benjamin,RB,NO,ARI,MIN@ARI,4:05PM EDT,10,5.9,IR," "
nfl.p.33088,Jonathan,Ward,RB,TEN,ARI,MIN@ARI,4:05PM EDT,10,0.6," "," "
nfl.t.16,Minnesota,Vikings,DEF,MIN,ARI,MIN@ARI,4:05PM EDT,11,7.4," "," "
nfl.t.22,Arizona,Cardinals,DEF,ARI,MIN,MIN@ARI,4:05PM EDT,16,3.8," "," "
nfl.p.33454,Kellen,Mond,QB,IND,ARI,MIN@ARI,4:05PM EDT,20,0.0,O," "
nfl.p.33507,Kene,Nwangwu,RB,MIN,ARI,MIN@ARI,4:05PM EDT,10,0.2," "," "
nfl.p.33545,Ihmir,Smith-Marsette,WR,CAR,ARI,MIN@ARI,4:05PM EDT,10,1.7," "," "
nfl.p.33783,Blake,Proehl,WR,MIN,ARI,MIN@ARI,4:05PM EDT,10,0.0," "," "
nfl.p.33437,Rondale,Moore,WR,ARI,MIN,MIN@ARI,4:05PM EDT,17,5.0,IR," "
nfl.p.33843,Bruno,Labelle,TE,ARI,MIN,MIN@ARI,4:05PM EDT,10,0.0," "," "
nfl.p.30218,James,Conner,RB,ARI,MIN,MIN@ARI,4:05PM EDT,17,14.5," "," "
nfl.p.32317,Antoine,Wesley,WR,ARI,MIN,MIN@ARI,4:05PM EDT,10,5.6,IR," "
nfl.p.30223,Dede,Westbrook,WR,MIN,ARI,MIN@ARI,4:05PM EDT,10,0.0," "," "
nfl.p.31077,Chris,Herndon,TE,MIN,ARI,MIN@ARI,4:05PM EDT,10,2.4," "," "
nfl.p.33124,Ben,Ellefson,TE,MIN,ARI,MIN@ARI,4:05PM EDT,10,2.0,IR," "
nfl.p.27174,Demetrius,Harris,TE,ARI,MIN,MIN@ARI,4:05PM EDT,10,0.2," "," "
nfl.p.26583,Andrew,DePaola,TE,MIN,ARI,MIN@ARI,4:05PM EDT,10,0.0,IR," "
nfl.p.28442,Ameer,Abdullah,RB,LV,ARI,MIN@ARI,4:05PM EDT,10,2.0," "," "
nfl.p.28477,Sean,Mannion,QB,SEA,ARI,MIN@ARI,4:05PM EDT,20,0.0," "," "
nfl.p.8780,Matt,Ryan,QB,IND,TB,ATL@TB,4:05PM EDT,28,14.0," "," "
nfl.p.24946,Lee,Smith,TE,ATL,TB,ATL@TB,4:05PM EDT,10,2.4," "," "
nfl.p.28141,Keith,Smith,RB,ATL,TB,ATL@TB,4:05PM EDT,10,0.4,IR," "
nfl.p.28514,Mike,Davis,RB,BAL,TB,ATL@TB,4:05PM EDT,16,0.6," "," "
nfl.p.30995,Hayden,Hurst,TE,CAR,TB,ATL@TB,4:05PM EDT,10,3.3,IR," "
nfl.p.30996,Calvin,Ridley,WR,JAC,TB,ATL@TB,4:05PM EDT,28,11.3," "," "
nfl.p.31164,Russell,Gage,WR,TB,ATL,ATL@TB,4:05PM EDT,13,7.2,IR," "
nfl.p.31347,Christian,Blake,WR,PIT,TB,ATL@TB,4:05PM EDT,10,0.5," "," "
nfl.p.31749,Jaeden,Graham,TE,PHI,TB,ATL@TB,4:05PM EDT,10,0.0,Q," "
nfl.p.32123,Olamide,Zaccheaus,WR,PHI,TB,ATL@TB,4:05PM EDT,10,2.9," "," "
nfl.p.5228,Tom,Brady,QB,TB,ATL,ATL@TB,4:05PM EDT,41,16.9," "," "
nfl.p.24017,Rob,Gronkowski,TE,TB,ATL,ATL@TB,4:05PM EDT,24,11.8," "," "
nfl.p.27535,Mike,Evans,WR,TB,ATL,ATL@TB,4:05PM EDT,27,14.4," "," "
nfl.p.28267,Cameron,Brate,TE,TB,ATL,ATL@TB,4:05PM EDT,13,3.5," "," "
nfl.p.30117,Leonard,Fournette,RB,BUF,TB,ATL@TB,4:05PM EDT,20,2.0," "," "
nfl.p.30132,O.J.,Howard,TE,LV,TB,ATL@TB,4:05PM EDT,13,2.9,O," "
nfl.p.30197,Chris,Godwin,WR,TB,ATL,ATL@TB,4:05PM EDT,28,9.8," "," "
nfl.p.31008,Ronald,Jones,RB,DAL,TB,ATL@TB,4:05PM EDT,13,2.6," "," "
nfl.p.32040,Scott,Miller,WR,ATL,TB,ATL@TB,4:05PM EDT,11,2.8," "," "
nfl.p.32746,Ke'Shawn,Vaughn,RB,NE,TB,ATL@TB,4:05PM EDT,10,1.1," "," "
nfl.p.32831,Tyler,Johnson,WR,LA,TB,ATL@TB,4:05PM EDT,10,7.8," "," "
nfl.t.1,Atlanta,Falcons,DEF,ATL,TB,ATL@TB,4:05PM EDT,10,5.8," "," "
nfl.t.27,Tampa Bay,Buccaneers,DEF,TB,ATL,ATL@TB,4:05PM EDT,17,7.5," "," "
nfl.p.29374,Tajae,Sharpe,WR,SF,TB,ATL@TB,4:05PM EDT,10,0.0,Q," "
nfl.p.33071,Ryan,Becker,TE,ATL,TB,ATL@TB,4:05PM EDT,10,0.0," "," "
nfl.p.33392,Kyle,Pitts,TE,ATL,TB,ATL@TB,4:05PM EDT,18,6.5," "," "
nfl.p.33575,Frank,Darby,WR,ATL,TB,ATL@TB,4:05PM EDT,10,2.0,Q," "
nfl.p.33729,Feleipe,Franks,QB,ATL,TB,ATL@TB,4:05PM EDT,20,0.0,IR," "
nfl.p.24171,Antonio,Brown,WR,TB,ATL,ATL@TB,4:05PM EDT,26,14.3," "," "
nfl.p.24797,Blaine,Gabbert,QB,KC,TB,ATL@TB,4:05PM EDT,20,4.4," "," "
nfl.p.26660,Giovani,Bernard,RB,TB,ATL,ATL@TB,4:05PM EDT,11,0.7," "," "
nfl.p.33452,Kyle,Trask,QB,TB,ATL,ATL@TB,4:05PM EDT,20,0.0,O," "
nfl.p.33517,Jaelon,Darden,WR,CLE,TB,ATL@TB,4:05PM EDT,10,0.0," "," "
nfl.p.26652,Cordarrelle,Patterson,RB,ATL,TB,ATL@TB,4:05PM EDT,13,2.7," "," "
nfl.p.27692,AJ,McCarron,QB,CIN,TB,ATL@TB,4:05PM EDT,20,0.4,IR," "
nfl.p.30980,Josh,Rosen,QB,MIN,TB,ATL@TB,4:05PM EDT,20,-0.8,O," "
nfl.p.30253,Wayne,Gallman,RB,SEA,TB,ATL@TB,4:05PM EDT,12,1.9," "," "
nfl.p.32588,Parker,Hesse,TE,ATL,TB,ATL@TB,4:05PM EDT,10,0.0," "," "
nfl.p.29978,Jaydon,Mickens,WR,IND,TB,ATL@TB,4:05PM EDT,10,0.0," "," "
nfl.p.29279,Derrick,Henry,RB,TEN,SEA,TEN@SEA,4:25PM EDT,35,13.7," "," "
nfl.p.29609,Chester,Rogers,WR,CLE,SEA,TEN@SEA,4:25PM EDT,10,0.0," "," "
nfl.p.29678,Marcus,Johnson,WR,NYG,SEA,TEN@SEA,4:25PM EDT,10,1.7," "," "
nfl.p.30230,Josh,Reynolds,WR,DET,SEA,TEN@SEA,4:25PM EDT,10,6.9," "," "
nfl.p.30571,Anthony,Firkser,TE,DET,SEA,TEN@SEA,4:25PM EDT,12,1.3," "," "
nfl.p.31219,Logan,Woodside,QB,ATL,SEA,TEN@SEA,4:25PM EDT,20,0.7," "," "
nfl.p.31623,Cameron,Batson,WR,ATL,SEA,TEN@SEA,4:25PM EDT,10,2.5," "," "
nfl.p.31883,A.J.,Brown,WR,PHI,SEA,TEN@SEA,4:25PM EDT,31,13.9,O," "
nfl.p.32140,Khari,Blasingame,RB,CHI,SEA,TEN@SEA,4:25PM EDT,10,0.5," "," "
nfl.p.32763,Darrynton,Evans,RB,BUF,SEA,TEN@SEA,4:25PM EDT,10,4.4,O," "
nfl.p.33340,Tommy,Hudson,TE,NO,SEA,TEN@SEA,4:25PM EDT,10,0.0," "," "
nfl.p.33348,Nick,Westbrook-Ikhine,WR,TEN,SEA,TEN@SEA,4:25PM EDT,10,5.5,IR," "
nfl.p.25295,Nick,Bellore,RB,SEA,TEN,TEN@SEA,4:25PM EDT,10,0.0," "," "
nfl.p.25785,Russell,Wilson,QB,DEN,SEA,TEN@SEA,4:25PM EDT,35,17.7," "," "
nfl.p.28221,Tyler,Ott,TE,SEA,TEN,TEN@SEA,4:25PM EDT,10,0.0,IR," "
nfl.p.28457,Tyler,Lockett,WR,SEA,TEN,TEN@SEA,4:25PM EDT,31,9.6," "," "
nfl.p.29405,Alex,Collins,RB,SEA,TEN,TEN@SEA,4:25PM EDT,10,5.8,IR," "
nfl.p.30157,Gerald,Everett,TE,LAC,SEA,TEN@SEA,4:25PM EDT,13,5.7,Q," "
nfl.p.30362,Chris,Carson,RB,SEA,TEN,TEN@SEA,4:25PM EDT,24,11.3," "," "
nfl.p.30997,Rashaad,Penny,RB,PHI,SEA,TEN@SEA,4:25PM EDT,12,1.4,O," "
nfl.p.31090,Will,Dissly,TE,SEA,TEN,TEN@SEA,4:25PM EDT,11,2.6," "," "
nfl.p.31896,DK,Metcalf,WR,SEA,TEN,TEN@SEA,4:25PM EDT,32,12.0," "," "
nfl.p.32036,Travis,Homer,RB,CHI,SEA,TEN@SEA,4:25PM EDT,10,0.0," "," "
nfl.p.32068,John,Ursua,WR,SEA,TEN,TEN@SEA,4:25PM EDT,10,0.0,IR," "
nfl.p.32803,Colby,Parkinson,TE,SEA,TEN,TEN@SEA,4:25PM EDT,10,3.5," "," "
nfl.p.32814,DeeJay,Dallas,RB,SEA,TEN,TEN@SEA,4:25PM EDT,11,0.3," "," "
nfl.p.32884,Freddie,Swain,WR,MIA,SEA,TEN@SEA,4:25PM EDT,10,3.1," "," "
nfl.t.10,Tennessee,Titans,DEF,TEN,SEA,TEN@SEA,4:25PM EDT,11,5.9," "," "
nfl.t.26,Seattle,Seahawks,DEF,SEA,TEN,TEN@SEA,4:25PM EDT,12,6.4," "," "
nfl.p.33837,Briley,Moore,TE,TEN,SEA,TEN@SEA,4:25PM EDT,10,0.0," "," "
nfl.p.33839,Mekhi,Sargent,RB,JAX,SEA,TEN@SEA,4:25PM EDT,10,0.0," "," "
nfl.p.26662,Geno,Smith,QB,SEA,TEN,TEN@SEA,4:25PM EDT,20,15.7," "," "
nfl.p.33444,Dee,Eskridge,WR,SEA,TEN,TEN@SEA,4:25PM EDT,10,0.1,IR," "
nfl.p.24793,Julio,Jones,WR,PHI,SEA,TEN@SEA,4:25PM EDT,26,3.8,Q," "
nfl.p.32859,Jake,Luton,QB,NO,SEA,TEN@SEA,4:25PM EDT,20,0.0," "," "
nfl.p.33593,Racey,McMath,WR,DAL,SEA,TEN@SEA,4:25PM EDT,10,1.4," "," "
nfl.p.25718,Ryan,Tannehill,QB,TEN,SEA,TEN@SEA,4:25PM EDT,30,9.7," "," "
nfl.p.30275,Jeremy,McNichols,RB,SF,SEA,TEN@SEA,4:25PM EDT,10,0.0,Q," "
nfl.p.28634,Geoff,Swaim,TE,ARI,SEA,TEN@SEA,4:25PM EDT,10,1.8,IR," "
nfl.p.33286,Tyler,Mabry,TE,SEA,TEN,TEN@SEA,4:25PM EDT,10,7.2," "," "
nfl.p.32293,Penny,Hart,WR,ATL,SEA,TEN@SEA,4:25PM EDT,10,1.2,IR," "
nfl.p.28531,MyCole,Pruitt,TE,ATL,SEA,TEN@SEA,4:25PM EDT,10,2.2,Q," "
nfl.p.28392,Amari,Cooper,WR,CLE,LAC,DAL@LAC,4:25PM EDT,24,12.4," "," "
nfl.p.29238,Ezekiel,Elliott,RB,NE,LAC,DAL@LAC,4:25PM EDT,31,8.8," "," "
nfl.p.29369,Dak,Prescott,QB,DAL,LAC,DAL@LAC,4:25PM EDT,37,21.4," "," "
nfl.p.30784,Blake,Jarwin,TE,DAL,LAC,DAL@LAC,4:25PM EDT,10,3.4," "," "
nfl.p.30788,Cooper,Rush,QB,DAL,LAC,DAL@LAC,4:25PM EDT,20,0.6," "," "
nfl.p.31051,Michael,Gallup,WR,DAL,LAC,DAL@LAC,4:25PM EDT,16,4.7," "," "
nfl.p.31107,Dalton,Schultz,TE,HOU,LAC,DAL@LAC,4:25PM EDT,13,8.1," "," "
nfl.p.31178,Cedrick,Wilson Jr.,WR,MIA,LAC,DAL@LAC,4:25PM EDT,10,5.3," "," "
nfl.p.31960,Tony,Pollard,RB,DAL,LAC,DAL@LAC,4:25PM EDT,14,11.8," "," "
nfl.p.33099,Sewo,Olonilua,RB,DAL,LAC,DAL@LAC,4:25PM EDT,10,0.0,Q," "
nfl.p.33100,Rico,Dowdle,RB,DAL,LAC,DAL@LAC,4:25PM EDT,10,5.2," "," "
nfl.p.9353,Jared,Cook,TE,LAC,DAL,DAL@LAC,4:25PM EDT,13,6.8," "," "
nfl.p.9678,Chase,Daniel,QB,LAC,DAL,DAL@LAC,4:25PM EDT,20,2.8," "," "
nfl.p.26699,Keenan,Allen,WR,LAC,DAL,DAL@LAC,4:25PM EDT,29,17.3,O," "
nfl.p.29789,Stephen,Anderson,TE,LAC,DAL,DAL@LAC,4:25PM EDT,10,0.0," "," "
nfl.p.30120,Mike,Williams,WR,LAC,DAL,DAL@LAC,4:25PM EDT,23,13.6,IR," "
nfl.p.30423,Austin,Ekeler,RB,LAC,DAL,DAL@LAC,4:25PM EDT,29,11.4," "," "
nfl.p.31221,Justin,Jackson,RB,DET,LAC,DAL@LAC,4:25PM EDT,10,3.0," "," "
nfl.p.31998,Easton,Stick,QB,LAC,DAL,DAL@LAC,4:25PM EDT,20,13.7," "," "
nfl.p.32201,Jalen,Guyton,WR,LAC,DAL,DAL@LAC,4:25PM EDT,13,2.8,O," "
nfl.p.32456,Donald,Parham Jr.,TE,LAC,DAL,DAL@LAC,4:25PM EDT,10,4.7," "," "
nfl.p.32676,Justin,Herbert,QB,LAC,DAL,DAL@LAC,4:25PM EDT,33,18.5,IR," "
nfl.p.32782,Joshua,Kelley,RB,LAC,DAL,DAL@LAC,4:25PM EDT,10,3.4," "," "
nfl.p.32890,K.J.,Hill,WR,LAC,DAL,DAL@LAC,4:25PM EDT,10,0.8," "," "
nfl.p.32987,Gabe,Nabers,RB,LAC,DAL,DAL@LAC,4:25PM EDT,10,0.6,O," "
nfl.t.6,Dallas,Cowboys,DEF,DAL,LAC,DAL@LAC,4:25PM EDT,13,9.7," "," "
nfl.t.24,Los Angeles,Chargers,DEF,LAC,DAL,DAL@LAC,4:25PM EDT,13,6.6," "," "
nfl.p.33567,Simi,Fehoko,WR,LAC,DAL,DAL@LAC,4:25PM EDT,10,3.7," "," "
nfl.p.33465,Joshua,Palmer,WR,LAC,DAL,DAL@LAC,4:25PM EDT,10,8.0,Q," "
nfl.p.33485,Tre',McKitty,TE,BUF,LAC,DAL@LAC,4:25PM EDT,10,1.5," "," "
nfl.p.33586,Larry,Rountree III,RB,HOU,LAC,DAL@LAC,4:25PM EDT,14,1.4," "," "
nfl.p.31932,Will,Grier,QB,LAC,DAL,DAL@LAC,4:25PM EDT,20,0.0," "," "
nfl.p.32687,CeeDee,Lamb,WR,DAL,LAC,DAL@LAC,4:25PM EDT,23,19.5," "," "
nfl.p.31777,Malik,Turner,WR,IND,LAC,DAL@LAC,4:25PM EDT,10,0.0,Q," "
nfl.p.33101,Sean,McKeon,TE,DAL,LAC,DAL@LAC,4:25PM EDT,10,0.0,IR," "
