ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nba.p.5270,Rodney,McGruder,SG,GS,MIA,MIL@MIA,8:00PM EST,10,11.1," ",No
nba.p.5376,Tyler,Johnson,PG,SA,MIA,MIL@MIA,8:00PM EST,13,9.6," ",Yes
nba.p.5470,Justise,Winslow,SF,TOR,MIA,MIL@MIA,8:00PM EST,10,20.6," ",Yes
nba.p.5493,Jordan,Mickey,PF,MIA,MIL,MIL@MIA,8:00PM EST,10,0.0," ",No
nba.p.5500,Josh,Richardson,SG,MIA,MIL,MIL@MIA,8:00PM EST,27,18.7,INJ,Yes
nba.p.5747,Derrick,Jones Jr.,SF,DAL,MIA,MIL@MIA,8:00PM EST,10,17.3,GTD,No
nba.p.5827,Bam,Adebayo,C,MIA,MIL,MIL@MIA,8:00PM EST,15,41.5," ",No
nba.p.5899,Derrick,Walton Jr.,PG,DET,MIA,MIL@MIA,8:00PM EST,10,27.2," ",No
nba.p.4731,Luke,Babbitt,SF,MIA,MIL,MIL@MIA,8:00PM EST,10,8.6," ",No
nba.p.3708,Dwyane,Wade,SG,MIA,MIL,MIL@MIA,8:00PM EST,16,27.8,GTD,No
nba.p.3819,Emeka,Okafor,C,PHI,NO,NO@PHI,7:00PM EST,10,13.2," ",No
nba.p.4149,Rajon,Rondo,PG,CLE,PHI,NO@PHI,7:00PM EST,18,15.7," ",No
nba.p.4482,Alexis,Ajinca,C,NO,PHI,NO@PHI,7:00PM EST,10,0.0," ",No
nba.p.4622,Jrue,Holiday,SG,BOS,PHI,NO@PHI,7:00PM EST,35,29.3,GTD,Yes
nba.p.4720,DeMarcus,Cousins,PF,DEN,PHI,NO@PHI,7:00PM EST,10,19.5," ",No
nba.p.4905,Nikola,Mirotic,PF,MIL,PHI,NO@PHI,7:00PM EST,25,26.3,INJ,Yes
nba.p.4935,DeAndre,Liggins,SF,MIA,PHI,NO@PHI,7:00PM EST,10,6.6," ",Yes
nba.p.4937,E'Twaun,Moore,SF,ORL,PHI,NO@PHI,7:00PM EST,12,9.6,INJ,Yes
nba.p.5007,Anthony,Davis,C,LAL,PHI,NO@PHI,7:00PM EST,58,53.7," ",Yes
nba.p.5080,Darius,Miller,SF,OKC,PHI,NO@PHI,7:00PM EST,10,9.8,INJ,No
nba.p.5193,Solomon,Hill,SG,NY,PHI,NO@PHI,7:00PM EST,10,5.4,INJ,No
nba.p.5237,Ian,Clark,PG,NO,PHI,NO@PHI,7:00PM EST,10,11.3,GTD,No
nba.p.5664,Cheick,Diallo,PF,MIA,PHI,NO@PHI,7:00PM EST,10,0.0," ",No
nba.p.5844,Frank,Jackson,PG,UTA,PHI,NO@PHI,7:00PM EST,10,3.9," ",No
nba.p.5874,Mike,James,PG,BKN,PHI,NO@PHI,7:00PM EST,10,13.3," ",No
nba.p.5902,Charles,Cooke,SG,MIA,PHI,NO@PHI,7:00PM EST,10,0.9," ",No
nba.p.3982,Amir,Johnson,C,PHI,NO,NO@PHI,7:00PM EST,10,9.6,GTD,No
nba.p.4139,JJ,Redick,SG,DAL,PHI,NO@PHI,7:00PM EST,18,11.1,INJ,Yes
nba.p.4473,Jerryd,Bayless,SG,MIN,PHI,NO@PHI,7:00PM EST,10,14.4,GTD,No
nba.p.4754,Trevor,Booker,PF,IND,PHI,NO@PHI,7:00PM EST,10,14.2," ",No
nba.p.5253,Robert,Covington,SF,PHI,NO,NO@PHI,7:00PM EST,21,15.2,INJ,Yes
nba.p.5294,Joel,Embiid,C,PHI,NO,NO@PHI,7:00PM EST,48,61.1,GTD,Yes
nba.p.5323,Dario,Saric,PF,GS,PHI,NO@PHI,7:00PM EST,26,17.4," ",Yes
nba.p.5328,James,Young,SG,MIL,PHI,NO@PHI,7:00PM EST,10,3.6," ",No
nba.p.5481,Justin,Anderson,SF,IND,PHI,NO@PHI,7:00PM EST,10,15.0," ",No
nba.p.5497,Richaun,Holmes,C,WAS,PHI,NO@PHI,7:00PM EST,10,13.0,GTD,No
nba.p.5582,T.J.,McConnell,PG,IND,PHI,NO@PHI,7:00PM EST,10,23.6," ",No
nba.p.5600,Ben,Simmons,PG,BKN,PHI,NO@PHI,7:00PM EST,41,26.7,GTD,Yes
nba.p.5655,Timothe,Luwawu-Cabarrot,SF,PHO,PHI,NO@PHI,7:00PM EST,10,7.9," ",No
nba.p.5657,Furkan,Korkmaz,SG,IND,PHI,NO@PHI,7:00PM EST,10,5.8," ",No
nba.p.5676,Demetrius,Jackson,PG,LAL,PHI,NO@PHI,7:00PM EST,10,6.4," ",No
nba.p.5763,Markelle,Fultz,SG,ORL,PHI,NO@PHI,7:00PM EST,10,18.6," ",No
nba.p.5477,Rashad,Vaughn,SG,ORL,PHI,NO@PHI,7:00PM EST,10,4.5," ",No
