ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.31008,Ronald,Jones,RB,DAL,ATL,TB@ATL,1:00PM EST,13,2.6," "," "
nfl.p.32746,Ke'Shawn,Vaughn,RB,NE,ATL,TB@ATL,1:00PM EST,10,1.1," "," "
nfl.p.32831,Tyler,Johnson,WR,LA,ATL,TB@ATL,1:00PM EST,10,7.8," "," "
nfl.p.33452,Kyle,Trask,QB,TB,ATL,TB@ATL,1:00PM EST,20,0.0,O," "
nfl.p.33517,Jaelon,Darden,WR,CLE,ATL,TB@ATL,1:00PM EST,10,0.0," "," "
nfl.p.32040,Scott,Miller,WR,ATL,TB,TB@ATL,1:00PM EST,10,2.8," "," "
nfl.p.8780,Matt,Ryan,QB,IND,ATL,TB@ATL,1:00PM EST,24,14.0," "," "
nfl.p.24946,Lee,Smith,TE,ATL,TB,TB@ATL,1:00PM EST,10,2.4," "," "
nfl.p.26652,Cordarrelle,Patterson,RB,ATL,TB,TB@ATL,1:00PM EST,24,2.7," "," "
nfl.p.28141,Keith,Smith,RB,ATL,TB,TB@ATL,1:00PM EST,10,0.4,IR," "
nfl.p.28514,Mike,Davis,RB,BAL,ATL,TB@ATL,1:00PM EST,10,0.6," "," "
nfl.p.29374,Tajae,Sharpe,WR,SF,ATL,TB@ATL,1:00PM EST,10,0.0,Q," "
nfl.p.30253,Wayne,Gallman,RB,SEA,ATL,TB@ATL,1:00PM EST,10,1.9," "," "
nfl.p.30980,Josh,Rosen,QB,MIN,ATL,TB@ATL,1:00PM EST,20,-0.8,O," "
nfl.p.30995,Hayden,Hurst,TE,CAR,ATL,TB@ATL,1:00PM EST,10,3.3,IR," "
nfl.p.31164,Russell,Gage,WR,TB,ATL,TB@ATL,1:00PM EST,15,7.2,IR," "
nfl.p.31347,Christian,Blake,WR,PIT,ATL,TB@ATL,1:00PM EST,10,0.5," "," "
nfl.p.32123,Olamide,Zaccheaus,WR,PHI,ATL,TB@ATL,1:00PM EST,11,2.9," "," "
nfl.p.33392,Kyle,Pitts,TE,ATL,TB,TB@ATL,1:00PM EST,17,6.5," "," "
nfl.p.33575,Frank,Darby,WR,ATL,TB,TB@ATL,1:00PM EST,10,2.0,Q," "
nfl.p.33729,Feleipe,Franks,QB,ATL,TB,TB@ATL,1:00PM EST,20,0.0,IR," "
nfl.p.30996,Calvin,Ridley,WR,JAC,ATL,TB@ATL,1:00PM EST,20,11.3," "," "
nfl.p.27692,AJ,McCarron,QB,CIN,ATL,TB@ATL,1:00PM EST,20,0.4,IR," "
nfl.p.31749,Jaeden,Graham,TE,PHI,ATL,TB@ATL,1:00PM EST,10,0.0,Q," "
nfl.t.27,Tampa Bay,Buccaneers,DEF,TB,ATL,TB@ATL,1:00PM EST,21,7.5," "," "
nfl.t.1,Atlanta,Falcons,DEF,ATL,TB,TB@ATL,1:00PM EST,10,5.8," "," "
nfl.p.32588,Parker,Hesse,TE,ATL,TB,TB@ATL,1:00PM EST,10,0.0," "," "
nfl.p.28839,Taylor,Heinicke,QB,ATL,LV,WAS@LV,4:05PM EST,26,14.0,O," "
nfl.p.28947,DeAndre,Carter,WR,LV,WAS,WAS@LV,4:05PM EST,13,0.5," "," "
nfl.p.29070,Adam,Humphries,WR,HOU,LV,WAS@LV,4:05PM EST,10,0.0," "," "
nfl.p.29650,J.D.,McKissic,RB,WAS,LV,WAS@LV,4:05PM EST,13,5.3,IR," "
nfl.p.30153,Curtis,Samuel,WR,WAS,LV,WAS@LV,4:05PM EST,11,7.9," "," "
nfl.p.30494,Ricky,Seals-Jones,TE,IND,LV,WAS@LV,4:05PM EST,13,0.0,Q," "
nfl.p.31301,Kyle,Allen,QB,BUF,LV,WAS@LV,4:05PM EST,20,-0.2,O," "
nfl.p.31405,Cam,Sims,WR,CAR,LV,WAS@LV,4:05PM EST,10,1.0," "," "
nfl.p.31908,Terry,McLaurin,WR,WAS,LV,WAS@LV,4:05PM EST,22,10.0," "," "
nfl.p.32736,Antonio,Gibson,RB,WAS,LV,WAS@LV,4:05PM EST,21,6.5," "," "
nfl.p.32812,Antonio,Gandy-Golden,WR,WAS,LV,WAS@LV,4:05PM EST,10,0.0," "," "
nfl.p.33386,Sammis,Reyes,TE,JAC,LV,WAS@LV,4:05PM EST,10,0.0,O," "
nfl.p.33470,Dyami,Brown,WR,WAS,LV,WAS@LV,4:05PM EST,10,1.8," "," "
nfl.p.33512,John,Bates,TE,WAS,LV,WAS@LV,4:05PM EST,10,1.8," "," "
nfl.p.33645,Dax,Milne,WR,WAS,LV,WAS@LV,4:05PM EST,10,0.0,IR," "
nfl.p.33706,Jaret,Patterson,RB,LAC,LV,WAS@LV,4:05PM EST,10,3.9," "," "
nfl.p.27648,Logan,Thomas,TE,WAS,LV,WAS@LV,4:05PM EST,19,6.2," "," "
nfl.p.7426,Ryan,Fitzpatrick,QB,WAS,LV,WAS@LV,4:05PM EST,20,0.7,IR," "
nfl.p.31161,Dylan,Cantrell,TE,WAS,LV,WAS@LV,4:05PM EST,10,0.0,IR," "
nfl.p.8826,DeSean,Jackson,WR,BAL,LV,WAS@LV,4:05PM EST,15,2.8," "," "
nfl.p.27564,Derek,Carr,QB,NO,LV,WAS@LV,4:05PM EST,31,14.7," "," "
nfl.p.28390,Marcus,Mariota,QB,PHI,LV,WAS@LV,4:05PM EST,20,6.4," "," "
nfl.p.28592,Darren,Waller,TE,NYG,LV,WAS@LV,4:05PM EST,23,7.3," "," "
nfl.p.29307,Kenyan,Drake,RB,BAL,LV,WAS@LV,4:05PM EST,13,0.0," "," "
nfl.p.29560,Peyton,Barber,RB,LV,WAS,WAS@LV,4:05PM EST,10,4.5," "," "
nfl.p.30000,Jalen,Richard,RB,LV,WAS,WAS@LV,4:05PM EST,10,1.8," "," "
nfl.p.30150,Zay,Jones,WR,JAC,LV,WAS@LV,4:05PM EST,13,6.8," "," "
nfl.p.31856,Josh,Jacobs,RB,LV,WAS,WAS@LV,4:05PM EST,19,12.5,O," "
nfl.p.31969,Foster,Moreau,TE,NO,LV,WAS@LV,4:05PM EST,11,3.3," "," "
nfl.p.31981,Hunter,Renfrow,WR,LV,WAS,WAS@LV,4:05PM EST,18,2.8," "," "
nfl.p.32543,Daniel,Helm,TE,DET,LV,WAS@LV,4:05PM EST,10,0.0," "," "
nfl.p.32751,Bryan,Edwards,WR,NO,LV,WAS@LV,4:05PM EST,10,0.8," "," "
nfl.p.33812,Dillon,Stoner,WR,LV,WAS,WAS@LV,4:05PM EST,10,0.0," "," "
nfl.t.28,Washington,Commanders,DEF,WAS,LV,WAS@LV,4:05PM EST,11,3.4," "," "
nfl.t.13,Las Vegas,Raiders,DEF,LV,WAS,WAS@LV,4:05PM EST,11,8.6," "," "
nfl.p.33315,Nick,Bowers,TE,MIA,LV,WAS@LV,4:05PM EST,10,0.0," "," "
nfl.p.26416,Derek,Carrier,TE,LV,WAS,WAS@LV,4:05PM EST,10,1.2," "," "
nfl.p.25876,Marvin,Jones Jr.,WR,DET,LAR,JAX@LAR,4:05PM EST,14,0.8," "," "
nfl.p.26631,Tavon,Austin,WR,BUF,LAR,JAX@LAR,4:05PM EST,10,0.0," "," "
nfl.p.27585,Carlos,Hyde,RB,JAX,LAR,JAX@LAR,4:05PM EST,10,0.0," "," "
nfl.p.28365,Chris,Manhertz,TE,DEN,LAR,JAX@LAR,4:05PM EST,10,0.4,O," "
nfl.p.29257,Laquon,Treadwell,WR,BAL,LAR,JAX@LAR,4:05PM EST,10,0.7," "," "
nfl.p.30217,C.J.,Beathard,QB,JAC,LAR,JAX@LAR,4:05PM EST,20,3.1," "," "
nfl.p.30278,Jamal,Agnew,WR,JAC,LAR,JAX@LAR,4:05PM EST,10,3.0,IR," "
nfl.p.30661,Jacob,Hollister,TE,LV,LAR,JAX@LAR,4:05PM EST,10,0.0,Q," "
nfl.p.30860,Dare,Ogunbowale,RB,HOU,LAR,JAX@LAR,4:05PM EST,10,0.8," "," "
nfl.p.30891,Dan,Arnold,TE,PHI,LAR,JAX@LAR,4:05PM EST,14,1.8," "," "
nfl.p.32712,Laviska,Shenault Jr.,WR,CAR,LAR,JAX@LAR,4:05PM EST,15,2.1,IR," "
nfl.p.33138,James,Robinson,RB,NO,LAR,JAX@LAR,4:05PM EST,24,0.5," "," "
nfl.p.33389,Trevor,Lawrence,QB,JAC,LAR,JAX@LAR,4:05PM EST,20,17.3," "," "
nfl.p.33533,Luke,Farrell,TE,JAC,LAR,JAX@LAR,4:05PM EST,10,2.2," "," "
nfl.p.31139,Jordan,Wilkins,RB,CLE,LAR,JAX@LAR,4:05PM EST,10,2.9," "," "
nfl.p.31031,DJ,Chark Jr.,WR,CAR,LAR,JAX@LAR,4:05PM EST,10,7.0," "," "
nfl.p.28561,James,O'Shaughnessy,TE,MIN,LAR,JAX@LAR,4:05PM EST,10,5.5," "," "
nfl.p.33413,Travis,Etienne Jr.,RB,JAC,LAR,JAX@LAR,4:05PM EST,10,14.9," "," "
nfl.p.32069,Terry,Godwin,WR,TEN,LAR,JAX@LAR,4:05PM EST,10,0.0," "," "
nfl.p.9265,Matthew,Stafford,QB,LA,LAR,JAX@LAR,4:05PM EST,32,17.3," "," "
nfl.p.26664,Robert,Woods,WR,HOU,LAR,JAX@LAR,4:05PM EST,10,4.8," "," "
nfl.p.27540,Odell,Beckham Jr.,WR,BAL,LAR,JAX@LAR,4:05PM EST,19,6.0," "," "
nfl.p.29344,Tyler,Higbee,TE,LA,LAR,JAX@LAR,4:05PM EST,15,5.3,Q," "
nfl.p.30182,Cooper,Kupp,WR,LA,LAR,JAX@LAR,4:05PM EST,38,10.8," "," "
nfl.p.31001,Sony,Michel,RB,LA,LAR,JAX@LAR,4:05PM EST,13,2.0,O," "
nfl.p.31537,Buddy,Howell,RB,LAR,JAX,JAX@LAR,4:05PM EST,10,0.2," "," "
nfl.p.31803,John,Wolford,QB,TB,LAR,JAX@LAR,4:05PM EST,20,8.9,O," "
nfl.p.31902,Darrell,Henderson Jr.,RB,LA,LAR,JAX@LAR,4:05PM EST,23,9.6," "," "
nfl.p.32125,Kendall,Blanton,TE,KC,LAR,JAX@LAR,4:05PM EST,10,2.2," "," "
nfl.p.32727,Van,Jefferson,WR,ATL,LAR,JAX@LAR,4:05PM EST,14,2.1," "," "
nfl.p.32806,Brycen,Hopkins,TE,LA,LAR,JAX@LAR,4:05PM EST,10,2.6," "," "
nfl.p.33254,J.J.,Koski,WR,DEN,LAR,JAX@LAR,4:05PM EST,10,0.0,IR," "
nfl.p.33258,Bryce,Perkins,QB,LA,LAR,JAX@LAR,4:05PM EST,20,3.5," "," "
nfl.p.33637,Ben,Skowronek,WR,LA,LAR,JAX@LAR,4:05PM EST,10,1.3," "," "
nfl.p.33529,Jacob,Harris,TE,PHI,LAR,JAX@LAR,4:05PM EST,10,0.4," "," "
nfl.p.33445,Tutu,Atwell,WR,LA,LAR,JAX@LAR,4:05PM EST,10,6.9," "," "
nfl.p.30373,Johnny,Mundt,TE,MIN,LAR,JAX@LAR,4:05PM EST,10,3.2," "," "
nfl.p.33621,Jake,Funk,RB,DET,LAR,JAX@LAR,4:05PM EST,10,2.7,O," "
nfl.p.32915,Raymond,Calais,RB,LAR,JAX,JAX@LAR,4:05PM EST,10,0.0," "," "
nfl.t.30,Jacksonville,Jaguars,DEF,JAC,LAR,JAX@LAR,4:05PM EST,11,7.2," "," "
nfl.t.14,Los Angeles,Rams,DEF,LA,LAR,JAX@LAR,4:05PM EST,17,4.8," "," "
nfl.p.29978,Jaydon,Mickens,WR,IND,LAR,JAX@LAR,4:05PM EST,10,0.0," "," "
nfl.p.33664,Landen,Akers,WR,LAR,JAX,JAX@LAR,4:05PM EST,10,0.0," "," "
nfl.p.27619,John,Brown,WR,BUF,LAR,JAX@LAR,4:05PM EST,10,3.6," "," "
nfl.p.26804,Latavius,Murray,RB,BUF,PIT,BAL@PIT,4:25PM EST,14,4.8," "," "
nfl.p.27532,Sammy,Watkins,WR,BAL,PIT,BAL@PIT,4:25PM EST,10,4.0," "," "
nfl.p.27631,Devonta,Freeman,RB,BAL,PIT,BAL@PIT,4:25PM EST,18,8.1,Q," "
nfl.p.28559,Nick,Boyle,TE,BAL,PIT,BAL@PIT,4:25PM EST,10,0.0," "," "
nfl.p.28658,Eric,Tomlinson,TE,IND,PIT,BAL@PIT,4:25PM EST,10,3.1," "," "
nfl.p.30592,Patrick,Ricard,RB,BAL,PIT,BAL@PIT,4:25PM EST,10,2.3," "," "
nfl.p.31002,Lamar,Jackson,QB,BAL,PIT,BAL@PIT,4:25PM EST,38,21.9," "," "
nfl.p.31056,Mark,Andrews,TE,BAL,PIT,BAL@PIT,4:25PM EST,22,10.5," "," "
nfl.p.31857,Marquise,Brown,WR,KC,PIT,BAL@PIT,4:25PM EST,24,8.4," "," "
nfl.p.31901,Josh,Oliver,TE,MIN,PIT,BAL@PIT,4:25PM EST,10,3.5," "," "
nfl.p.31925,Miles,Boykin,WR,PIT,BAL,BAL@PIT,4:25PM EST,10,0.5," "," "
nfl.p.32762,Devin,Duvernay,WR,BAL,PIT,BAL@PIT,4:25PM EST,12,0.4," "," "
nfl.p.32871,James,Proche,WR,CLE,PIT,BAL@PIT,4:25PM EST,10,0.0," "," "
nfl.p.32993,Tyler,Huntley,QB,BAL,PIT,BAL@PIT,4:25PM EST,20,5.1," "," "
nfl.p.33006,Ty'Son,Williams,RB,ARI,PIT,BAL@PIT,4:25PM EST,10,1.0," "," "
nfl.p.33415,Rashod,Bateman,WR,BAL,PIT,BAL@PIT,4:25PM EST,18,3.9," "," "
nfl.p.33519,Tylan,Wallace,WR,BAL,PIT,BAL@PIT,4:25PM EST,10,1.3,O," "
nfl.p.31424,Gus,Edwards,RB,BAL,PIT,BAL@PIT,4:25PM EST,10,10.0," "," "
nfl.p.31945,Justice,Hill,RB,BAL,PIT,BAL@PIT,4:25PM EST,10,6.1," "," "
nfl.p.32725,J.K.,Dobbins,RB,BAL,PIT,BAL@PIT,4:25PM EST,10,10.7,IR," "
nfl.p.29432,Derek,Watt,RB,PIT,BAL,BAL@PIT,4:25PM EST,10,1.5," "," "
nfl.p.31030,James,Washington,WR,IND,PIT,BAL@PIT,4:25PM EST,11,0.0," "," "
nfl.p.31046,Mason,Rudolph,QB,PIT,BAL,BAL@PIT,4:25PM EST,20,11.5," "," "
nfl.p.31100,Kalen,Ballage,RB,PIT,BAL,BAL@PIT,4:25PM EST,10,0.7," "," "
nfl.p.31847,Dwayne,Haskins Jr.,QB,PIT,BAL,BAL@PIT,4:25PM EST,20,10.7," "," "
nfl.p.31898,Diontae,Johnson,WR,PIT,BAL,BAL@PIT,4:25PM EST,25,10.0," "," "
nfl.p.31954,Benny,Snell Jr.,RB,DET,PIT,BAL@PIT,4:25PM EST,10,2.0," "," "
nfl.p.31973,Zach,Gentry,TE,LV,PIT,BAL@PIT,4:25PM EST,10,1.6," "," "
nfl.p.32719,Chase,Claypool,WR,MIA,PIT,BAL@PIT,4:25PM EST,18,1.6," "," "
nfl.p.32794,Anthony,McFarland Jr.,RB,PIT,BAL,BAL@PIT,4:25PM EST,10,1.0," "," "
nfl.p.32948,Cody,White,WR,SEA,PIT,BAL@PIT,4:25PM EST,10,0.7,Q," "
nfl.p.33412,Najee,Harris,RB,PIT,BAL,BAL@PIT,4:25PM EST,29,10.4," "," "
nfl.p.33443,Pat,Freiermuth,TE,PIT,BAL,BAL@PIT,4:25PM EST,18,5.9," "," "
nfl.p.30248,Joshua,Dobbs,QB,SF,PIT,BAL@PIT,4:25PM EST,20,15.6," "," "
nfl.p.32261,Dax,Raymond,TE,PIT,BAL,BAL@PIT,4:25PM EST,10,0.0," "," "
nfl.t.33,Baltimore,Ravens,DEF,BAL,PIT,BAL@PIT,4:25PM EST,12,9.5," "," "
nfl.t.23,Pittsburgh,Steelers,DEF,PIT,BAL,BAL@PIT,4:25PM EST,15,8.1," "," "
nfl.p.6770,Ben,Roethlisberger,QB,PIT,BAL,BAL@PIT,4:25PM EST,25,14.4," "," "
nfl.p.31441,Kevin,Rader,TE,TEN,PIT,BAL@PIT,4:25PM EST,10,0.2," "," "
nfl.p.31021,Anthony,Miller,WR,KC,PIT,BAL@PIT,4:25PM EST,10,0.0," "," "
nfl.p.31157,Ray-Ray,McCloud III,WR,SF,PIT,BAL@PIT,4:25PM EST,10,1.7," "," "
nfl.p.25810,Travis,Benjamin,WR,SF,SEA,SF@SEA,4:25PM EST,10,0.3," "," "
nfl.p.26753,Kyle,Juszczyk,RB,SF,SEA,SF@SEA,4:25PM EST,10,3.4," "," "
nfl.p.27590,Jimmy,Garoppolo,QB,LV,SEA,SF@SEA,4:25PM EST,23,10.4," "," "
nfl.p.30259,George,Kittle,TE,SF,SEA,SF@SEA,4:25PM EST,23,10.1," "," "
nfl.p.31174,Trenton,Cannon,RB,TEN,SEA,SF@SEA,4:25PM EST,10,0.0,IR," "
nfl.p.31320,Trent,Sherfield,WR,BUF,SEA,SF@SEA,4:25PM EST,10,1.9," "," "
nfl.p.31329,Ross,Dwelley,TE,SF,SEA,SF@SEA,4:25PM EST,10,0.8," "," "
nfl.p.31394,Jeff,Wilson Jr.,RB,MIA,SEA,SF@SEA,4:25PM EST,17,3.5," "," "
nfl.p.31868,Deebo,Samuel,WR,SF,SEA,SF@SEA,4:25PM EST,32,13.1," "," "
nfl.p.32695,Brandon,Aiyuk,WR,SF,SEA,SF@SEA,4:25PM EST,18,12.5," "," "
nfl.p.32860,Charlie,Woerner,TE,SF,SEA,SF@SEA,4:25PM EST,10,0.4," "," "
nfl.p.32887,Jauan,Jennings,WR,SF,SEA,SF@SEA,4:25PM EST,10,4.6," "," "
nfl.p.33199,JaMycal,Hasty,RB,NE,SEA,SF@SEA,4:25PM EST,10,0.0,O," "
nfl.p.33391,Trey,Lance,QB,DAL,SEA,SF@SEA,4:25PM EST,20,6.7," "," "
nfl.p.33476,Trey,Sermon,RB,IND,SEA,SF@SEA,4:25PM EST,15,2.4,O," "
nfl.p.33582,Elijah,Mitchell,RB,SF,SEA,SF@SEA,4:25PM EST,27,4.0," "," "
nfl.p.25793,Mohamed,Sanu Sr.,WR,MIA,SEA,SF@SEA,4:25PM EST,10,3.2," "," "
nfl.p.28654,Raheem,Mostert,RB,MIA,SEA,SF@SEA,4:25PM EST,10,16.2," "," "
nfl.p.31210,Richie,James,WR,KC,SEA,SF@SEA,4:25PM EST,10,1.2," "," "
nfl.p.25295,Nick,Bellore,RB,SEA,SF,SF@SEA,4:25PM EST,10,0.0," "," "
nfl.p.25785,Russell,Wilson,QB,DEN,SEA,SF@SEA,4:25PM EST,25,17.7," "," "
nfl.p.26662,Geno,Smith,QB,SEA,SF,SF@SEA,4:25PM EST,20,15.7," "," "
nfl.p.28221,Tyler,Ott,TE,SEA,SF,SF@SEA,4:25PM EST,10,0.0,IR," "
nfl.p.28457,Tyler,Lockett,WR,SEA,SF,SF@SEA,4:25PM EST,21,9.6," "," "
nfl.p.29405,Alex,Collins,RB,SEA,SF,SF@SEA,4:25PM EST,15,5.8,IR," "
nfl.p.30157,Gerald,Everett,TE,LAC,SEA,SF@SEA,4:25PM EST,11,5.7,Q," "
nfl.p.30997,Rashaad,Penny,RB,PHI,SEA,SF@SEA,4:25PM EST,10,1.4,O," "
nfl.p.31090,Will,Dissly,TE,SEA,SF,SF@SEA,4:25PM EST,10,2.6," "," "
nfl.p.31896,DK,Metcalf,WR,SEA,SF,SF@SEA,4:25PM EST,26,12.0," "," "
nfl.p.32036,Travis,Homer,RB,CHI,SEA,SF@SEA,4:25PM EST,10,0.0," "," "
nfl.p.32293,Penny,Hart,WR,ATL,SEA,SF@SEA,4:25PM EST,10,1.2,IR," "
nfl.p.32792,Jacob,Eason,QB,NYG,SEA,SF@SEA,4:25PM EST,20,0.0,O," "
nfl.p.32803,Colby,Parkinson,TE,SEA,SF,SF@SEA,4:25PM EST,10,3.5," "," "
nfl.p.32814,DeeJay,Dallas,RB,SEA,SF,SF@SEA,4:25PM EST,10,0.3," "," "
nfl.p.32884,Freddie,Swain,WR,MIA,SEA,SF@SEA,4:25PM EST,10,3.1," "," "
nfl.p.33444,Dee,Eskridge,WR,SEA,SF,SF@SEA,4:25PM EST,10,0.1,IR," "
nfl.p.32068,John,Ursua,WR,SEA,SF,SF@SEA,4:25PM EST,10,0.0,IR," "
nfl.t.25,San Francisco,49ers,DEF,SF,SEA,SF@SEA,4:25PM EST,15,7.8," "," "
nfl.t.26,Seattle,Seahawks,DEF,SEA,SF,SF@SEA,4:25PM EST,12,6.4," "," "
