ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nba.p.4757,Quincy,Pondexter,SG,SA,PHI,PHI@SA,8:30PM EST,10,3.8," ",No
nba.p.4926,Davis,Bertans,PF,CHA,SA,PHI@SA,8:30PM EST,10,10.3," ",No
nba.p.5640,Jakob,Poeltl,C,TOR,SA,PHI@SA,8:30PM EST,10,30.3,INJ,No
nba.p.5660,Dejounte,Murray,PG,ATL,SA,PHI@SA,8:30PM EST,10,41.0," ",No
nba.p.5726,Bryn,Forbes,PG,MIN,SA,PHI@SA,8:30PM EST,12,5.9," ",Yes
nba.p.5842,Derrick,White,PG,BOS,SA,PHI@SA,8:30PM EST,10,33.7," ",No
nba.p.5888,Ben,Moore,SF,SA,PHI,PHI@SA,8:30PM EST,10,1.4," ",No
nba.p.6029,Lonnie,Walker IV,SG,BKN,SA,PHI@SA,8:30PM EST,10,16.0," ",No
nba.p.6060,Chimezie,Metu,PF,DET,SA,PHI@SA,8:30PM EST,10,12.2," ",No
nba.p.6109,Drew,Eubanks,PF,PHO,SA,PHI@SA,8:30PM EST,10,14.5," ",No
