ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.25802,T.Y.,Hilton,WR,DAL,IND,BUF@IND,1:00PM EDT,22,4.2," "," "
nfl.p.25816,Robert,Turbin,RB,SEA,IND,BUF@IND,1:00PM EDT,10,-0.2,Q," "
nfl.p.27299,Jack,Doyle,TE,IND,BUF,BUF@IND,1:00PM EDT,14,4.3," "," "
nfl.p.27538,Eric,Ebron,TE,PIT,IND,BUF@IND,1:00PM EDT,23,3.3,IR," "
nfl.p.27670,Ryan,Grant,WR,GB,IND,BUF@IND,1:00PM EDT,13,1.7,O," "
nfl.p.28021,Ryan,Hewitt,TE,TEN,IND,BUF@IND,1:00PM EDT,10,1.3,Q," "
nfl.p.29325,Jacoby,Brissett,QB,WAS,IND,BUF@IND,1:00PM EDT,20,11.4,O," "
nfl.p.29609,Chester,Rogers,WR,CLE,IND,BUF@IND,1:00PM EDT,10,0.0," "," "
nfl.p.29678,Marcus,Johnson,WR,NYG,IND,BUF@IND,1:00PM EDT,10,1.7," "," "
nfl.p.30256,Marlon,Mack,RB,ARI,IND,BUF@IND,1:00PM EDT,17,0.0,Q," "
nfl.p.30502,Zach,Pascal,WR,ARI,IND,BUF@IND,1:00PM EDT,10,0.4," "," "
nfl.p.31074,Nyheim,Hines,RB,BUF,IND,BUF@IND,1:00PM EDT,16,3.8,O," "
nfl.p.31139,Jordan,Wilkins,RB,CLE,IND,BUF@IND,1:00PM EDT,10,2.9," "," "
nfl.t.2,Buffalo,Bills,DEF,BUF,IND,BUF@IND,1:00PM EDT,15,8.7," "," "
nfl.t.11,Indianapolis,Colts,DEF,IND,BUF,BUF@IND,1:00PM EDT,17,8.2," "," "
nfl.p.27914,Erik,Swoope,TE,SF,IND,BUF@IND,1:00PM EDT,10,0.0,IR," "
nfl.p.27767,James,Wright,WR,IND,BUF,BUF@IND,1:00PM EDT,10,0.0,IR," "
nfl.p.29208,Ross,Travis,TE,DET,IND,BUF@IND,1:00PM EDT,10,0.0,O," "
nfl.p.30328,Brad,Kaaya,QB,IND,BUF,BUF@IND,1:00PM EDT,20,0.0,IR," "
nfl.p.31155,Deon,Cain,WR,PHI,IND,BUF@IND,1:00PM EDT,10,0.0," "," "
nfl.p.7389,Derek,Anderson,QB,BUF,IND,BUF@IND,1:00PM EDT,20,5.2,O," "
nfl.p.30112,Mo,Alie-Cox,TE,IND,BUF,BUF@IND,1:00PM EDT,10,3.0," "," "
nfl.p.25120,Dontrelle,Inman,WR,WAS,IND,BUF@IND,1:00PM EDT,10,5.3," "," "
nfl.p.24175,Joe,Webb III,QB,NYG,JAX,HOU@JAX,1:00PM EDT,20,0.0,IR," "
nfl.p.25732,Brandon,Weeden,QB,HOU,JAX,HOU@JAX,1:00PM EDT,20,-0.1," "," "
nfl.p.25807,Lamar,Miller,RB,WAS,JAX,HOU@JAX,1:00PM EDT,12,1.6,O," "
nfl.p.26650,DeAndre,Hopkins,WR,TEN,JAX,HOU@JAX,1:00PM EDT,33,10.9," "," "
nfl.p.26824,Ryan,Griffin,TE,CHI,JAX,HOU@JAX,1:00PM EDT,10,0.6," "," "
nfl.p.27709,Alfred,Blue,RB,JAX,HOU,HOU@JAX,1:00PM EDT,11,5.3," "," "
nfl.p.28475,Sammie,Coates Jr.,WR,KC,JAX,HOU@JAX,1:00PM EDT,10,0.4,Q," "
nfl.p.29255,Will,Fuller V,WR,MIA,JAX,HOU@JAX,1:00PM EDT,18,3.3,IR," "
nfl.p.29353,Tyler,Ervin,RB,GB,JAX,HOU@JAX,1:00PM EDT,10,2.6,IR," "
nfl.p.30125,Deshaun,Watson,QB,CLE,JAX,HOU@JAX,1:00PM EDT,29,15.1,IR," "
nfl.p.31068,Jordan,Akins,TE,CLE,JAX,HOU@JAX,1:00PM EDT,10,1.6," "," "
nfl.p.31073,Keke,Coutee,WR,MIA,JAX,HOU@JAX,1:00PM EDT,13,0.1," "," "
nfl.p.31181,Jordan,Thomas,TE,CAR,JAX,HOU@JAX,1:00PM EDT,10,0.0," "," "
nfl.p.31537,Buddy,Howell,RB,LAR,JAX,HOU@JAX,1:00PM EDT,10,0.2," "," "
nfl.p.31588,Vyncint,Smith,WR,IND,JAX,HOU@JAX,1:00PM EDT,10,0.0," "," "
nfl.p.27634,Bruce,Ellington,WR,NE,JAX,HOU@JAX,1:00PM EDT,10,6.3,IR," "
nfl.p.24942,Niles,Paul,TE,SF,JAX,HOU@JAX,1:00PM EDT,12,2.4,Q," "
nfl.p.26838,Tommy,Bohanon,RB,GB,JAX,HOU@JAX,1:00PM EDT,10,0.9," "," "
nfl.p.27531,Blake,Bortles,QB,NO,JAX,HOU@JAX,1:00PM EDT,27,0.0," "," "
nfl.p.27618,Donte,Moncrief,WR,HOU,JAX,HOU@JAX,1:00PM EDT,15,0.5," "," "
nfl.p.28424,T.J.,Yeldon,RB,BUF,JAX,HOU@JAX,1:00PM EDT,22,4.7," "," "
nfl.p.28561,James,O'Shaughnessy,TE,MIN,JAX,HOU@JAX,1:00PM EDT,10,5.5," "," "
nfl.p.28847,Corey,Grant,RB,GB,JAX,HOU@JAX,1:00PM EDT,10,3.0,IR," "
nfl.p.29327,Cody,Kessler,QB,NE,JAX,HOU@JAX,1:00PM EDT,20,0.0,O," "
nfl.p.29978,Jaydon,Mickens,WR,IND,JAX,HOU@JAX,1:00PM EDT,10,0.0," "," "
nfl.p.30117,Leonard,Fournette,RB,BUF,JAX,HOU@JAX,1:00PM EDT,27,2.0," "," "
nfl.p.30223,Dede,Westbrook,WR,MIN,JAX,HOU@JAX,1:00PM EDT,18,0.0," "," "
nfl.p.30396,Keelan,Cole Sr.,WR,LV,JAX,HOU@JAX,1:00PM EDT,17,2.3," "," "
nfl.p.31031,DJ,Chark Jr.,WR,CAR,JAX,HOU@JAX,1:00PM EDT,10,7.0," "," "
nfl.p.31635,DeAndre,Goolsby,TE,JAX,HOU,HOU@JAX,1:00PM EDT,10,0.0,IR," "
nfl.p.27567,Marqise,Lee,WR,SF,JAX,HOU@JAX,1:00PM EDT,10,0.0,IR," "
nfl.t.34,Houston,Texans,DEF,HOU,JAX,HOU@JAX,1:00PM EDT,16,8.4," "," "
nfl.t.30,Jacksonville,Jaguars,DEF,JAC,JAX,HOU@JAX,1:00PM EDT,15,7.2," "," "
nfl.p.8850,Jamaal,Charles,RB,KC,JAX,HOU@JAX,1:00PM EDT,10,0.0," "," "
nfl.p.29728,David,Grinnage,TE,JAX,HOU,HOU@JAX,1:00PM EDT,10,3.0,Q," "
nfl.p.31196,David,Williams,RB,DEN,JAX,HOU@JAX,1:00PM EDT,10,1.2,O," "
nfl.p.27566,Austin,Seferian-Jenkins,TE,NE,JAX,HOU@JAX,1:00PM EDT,10,4.1,IR," "
nfl.p.30202,D'Onta,Foreman,RB,CHI,JAX,HOU@JAX,1:00PM EDT,13,9.5,O," "
nfl.p.28505,Blake,Bell,TE,KC,JAX,HOU@JAX,1:00PM EDT,10,1.3," "," "
nfl.p.28527,Rashad,Greene Sr.,WR,JAX,HOU,HOU@JAX,1:00PM EDT,10,1.0,O," "
nfl.p.5479,Drew,Brees,QB,NO,BAL,NO@BAL,4:05PM EDT,33,17.2," "," "
nfl.p.6791,Ben,Watson,TE,NE,BAL,NO@BAL,4:05PM EDT,14,3.1," "," "
nfl.p.8263,Ted,Ginn Jr.,WR,CHI,BAL,NO@BAL,4:05PM EDT,16,1.1," "," "
nfl.p.24815,Mark,Ingram II,RB,NO,BAL,NO@BAL,4:05PM EDT,18,4.2,IR," "
nfl.p.26950,Josh,Hill,TE,DET,BAL,NO@BAL,4:05PM EDT,10,1.6," "," "
nfl.p.27135,Zach,Line,RB,NO,BAL,NO@BAL,4:05PM EDT,10,1.1,O," "
nfl.p.27560,Teddy,Bridgewater,QB,DET,BAL,NO@BAL,4:05PM EDT,20,-0.2," "," "
nfl.p.28697,Cameron,Meredith,WR,NE,BAL,NO@BAL,4:05PM EDT,15,6.6,PUP," "
nfl.p.29281,Michael,Thomas,WR,NO,BAL,NO@BAL,4:05PM EDT,35,7.0,IR," "
nfl.p.29470,Dwayne,Washington,RB,DEN,BAL,NO@BAL,4:05PM EDT,10,0.0,O," "
nfl.p.30180,Alvin,Kamara,RB,NO,BAL,NO@BAL,4:05PM EDT,33,15.0,O," "
nfl.p.30614,Taysom,Hill,QB,NO,BAL,NO@BAL,4:05PM EDT,20,7.9," "," "
nfl.p.30656,Austin,Carr,WR,NO,BAL,NO@BAL,4:05PM EDT,10,2.6," "," "
nfl.p.30891,Dan,Arnold,TE,PHI,BAL,NO@BAL,4:05PM EDT,10,1.8," "," "
nfl.p.31061,Tre'Quan,Smith,WR,DEN,BAL,NO@BAL,4:05PM EDT,10,0.0,IR," "
nfl.p.30410,Travin,Dural,WR,NO,BAL,NO@BAL,4:05PM EDT,10,0.0,IR," "
nfl.p.8795,Joe,Flacco,QB,CLE,BAL,NO@BAL,4:05PM EDT,30,20.7," "," "
nfl.p.9274,Michael,Crabtree,WR,ARI,BAL,NO@BAL,4:05PM EDT,24,2.1," "," "
nfl.p.25712,Robert,Griffin III,QB,BAL,NO,NO@BAL,4:05PM EDT,20,0.6,IR," "
nfl.p.27619,John,Brown,WR,BUF,BAL,NO@BAL,4:05PM EDT,24,3.6," "," "
nfl.p.28026,Willie,Snead IV,WR,SF,BAL,NO@BAL,4:05PM EDT,20,1.2," "," "
nfl.p.28443,Maxx,Williams,TE,ARI,BAL,NO@BAL,4:05PM EDT,10,1.6," "," "
nfl.p.28513,Javorius,Allen,RB,NYG,BAL,NO@BAL,4:05PM EDT,14,2.8," "," "
nfl.p.28559,Nick,Boyle,TE,BAL,NO,NO@BAL,4:05PM EDT,10,0.0," "," "
nfl.p.29341,Chris,Moore,WR,TEN,BAL,NO@BAL,4:05PM EDT,10,3.4," "," "
nfl.p.29405,Alex,Collins,RB,SEA,BAL,NO@BAL,4:05PM EDT,17,5.8,IR," "
nfl.p.30592,Patrick,Ricard,RB,BAL,NO,NO@BAL,4:05PM EDT,10,2.3," "," "
nfl.p.30995,Hayden,Hurst,TE,CAR,BAL,NO@BAL,4:05PM EDT,10,3.3,IR," "
nfl.p.31002,Lamar,Jackson,QB,BAL,NO,NO@BAL,4:05PM EDT,20,21.9," "," "
nfl.p.31056,Mark,Andrews,TE,BAL,NO,NO@BAL,4:05PM EDT,10,10.5," "," "
nfl.p.31132,Jordan,Lasley,WR,DET,BAL,NO@BAL,4:05PM EDT,10,0.0,O," "
nfl.p.31425,De'Lance,Turner,RB,MIA,BAL,NO@BAL,4:05PM EDT,10,0.2,IR," "
nfl.p.31102,Jaleel,Scott,WR,NYJ,BAL,NO@BAL,4:05PM EDT,10,2.1,O," "
nfl.t.18,New Orleans,Saints,DEF,NO,BAL,NO@BAL,4:05PM EDT,10,8.4," "," "
nfl.t.33,Baltimore,Ravens,DEF,BAL,NO,NO@BAL,4:05PM EDT,14,9.5," "," "
nfl.p.29854,Tommylee,Lewis,WR,MIA,BAL,NO@BAL,4:05PM EDT,10,0.6," "," "
nfl.p.24108,Michael,Hoomanawanui,TE,NO,BAL,NO@BAL,4:05PM EDT,10,2.0,IR," "
nfl.p.29368,Kenneth,Dixon,RB,NYJ,BAL,NO@BAL,4:05PM EDT,10,0.0,O," "
nfl.p.31424,Gus,Edwards,RB,BAL,NO,NO@BAL,4:05PM EDT,10,10.0," "," "
nfl.p.30512,Quincy,Adeboyejo,WR,NE,BAL,NO@BAL,4:05PM EDT,10,0.0,IR," "
nfl.p.26060,Cole,Beasley,WR,NYG,WAS,DAL@WAS,4:25PM EDT,12,3.6,O," "
nfl.p.26456,Deonte,Thompson,WR,NYJ,WAS,DAL@WAS,4:25PM EDT,10,1.9,O," "
nfl.p.26535,Jamize,Olawale,RB,DAL,WAS,DAL@WAS,4:25PM EDT,10,0.0," "," "
nfl.p.26631,Tavon,Austin,WR,BUF,WAS,DAL@WAS,4:25PM EDT,10,0.0," "," "
nfl.p.26697,Terrance,Williams,WR,DAL,WAS,DAL@WAS,4:25PM EDT,10,1.4,IR," "
nfl.p.26832,Brice,Butler,WR,MIA,WAS,DAL@WAS,4:25PM EDT,10,3.0," "," "
nfl.p.27874,Allen,Hurns,WR,MIA,WAS,DAL@WAS,4:25PM EDT,10,0.0,IR," "
nfl.p.28634,Geoff,Swaim,TE,ARI,WAS,DAL@WAS,4:25PM EDT,14,1.8,IR," "
nfl.p.28718,Rod,Smith,RB,CAR,WAS,DAL@WAS,4:25PM EDT,10,0.0," "," "
nfl.p.29238,Ezekiel,Elliott,RB,NE,WAS,DAL@WAS,4:25PM EDT,29,8.8," "," "
nfl.p.29369,Dak,Prescott,QB,DAL,WAS,DAL@WAS,4:25PM EDT,23,21.4," "," "
nfl.p.29451,Rico,Gathers,TE,CLE,WAS,DAL@WAS,4:25PM EDT,10,0.9," "," "
nfl.p.30784,Blake,Jarwin,TE,DAL,WAS,DAL@WAS,4:25PM EDT,10,3.4," "," "
nfl.p.30788,Cooper,Rush,QB,DAL,WAS,DAL@WAS,4:25PM EDT,20,0.6," "," "
nfl.p.31051,Michael,Gallup,WR,DAL,WAS,DAL@WAS,4:25PM EDT,10,4.7," "," "
nfl.p.31107,Dalton,Schultz,TE,HOU,WAS,DAL@WAS,4:25PM EDT,10,8.1," "," "
nfl.p.31141,Mike,White,QB,MIA,WAS,DAL@WAS,4:25PM EDT,20,0.5," "," "
nfl.p.30352,Noah,Brown,WR,HOU,WAS,DAL@WAS,4:25PM EDT,10,7.7,IR," "
nfl.p.31178,Cedrick,Wilson Jr.,WR,MIA,WAS,DAL@WAS,4:25PM EDT,10,5.3," "," "
nfl.p.7177,Alex,Smith,QB,WAS,DAL,DAL@WAS,4:25PM EDT,26,9.9,O," "
nfl.p.7755,Vernon,Davis,TE,WAS,DAL,DAL@WAS,4:25PM EDT,10,5.8,IR," "
nfl.p.8261,Adrian,Peterson,RB,SEA,WAS,DAL@WAS,4:25PM EDT,19,6.2," "," "
nfl.p.24060,Colt,McCoy,QB,ARI,WAS,DAL@WAS,4:25PM EDT,20,9.0," "," "
nfl.p.25723,Michael,Floyd,WR,BAL,WAS,DAL@WAS,4:25PM EDT,10,2.3," "," "
nfl.p.25743,Brian,Quick,WR,WAS,DAL,DAL@WAS,4:25PM EDT,10,1.7,O," "
nfl.p.26708,Jordan,Reed,TE,SF,WAS,DAL@WAS,4:25PM EDT,17,6.0," "," "
nfl.p.26777,Chris,Thompson,RB,JAX,WAS,DAL@WAS,4:25PM EDT,19,5.4,IR," "
nfl.p.27573,Paul,Richardson Jr.,WR,SEA,WAS,DAL@WAS,4:25PM EDT,16,5.0,IR," "
nfl.p.27821,Kapri,Bibbs,RB,GB,WAS,DAL@WAS,4:25PM EDT,10,5.4,O," "
nfl.p.28493,Jamison,Crowder,WR,WAS,DAL,DAL@WAS,4:25PM EDT,16,1.7," "," "
nfl.p.29256,Josh,Doctson,WR,NYJ,WAS,DAL@WAS,4:25PM EDT,10,0.0," "," "
nfl.p.29638,Maurice,Harris,WR,NO,WAS,DAL@WAS,4:25PM EDT,10,0.0," "," "
nfl.p.30227,Samaje,Perine,RB,DEN,WAS,DAL@WAS,4:25PM EDT,10,5.7," "," "
nfl.p.30267,Jeremy,Sprinkle,TE,DAL,WAS,DAL@WAS,4:25PM EDT,10,0.0,Q," "
nfl.p.29694,Rob,Kelley,RB,NO,WAS,DAL@WAS,4:25PM EDT,10,0.4,IR," "
nfl.p.31226,Trey,Quinn,WR,DET,WAS,DAL@WAS,4:25PM EDT,10,0.0,Q," "
nfl.p.31405,Cam,Sims,WR,CAR,WAS,DAL@WAS,4:25PM EDT,10,1.0," "," "
nfl.p.29680,Byron,Marshall,RB,WAS,DAL,DAL@WAS,4:25PM EDT,10,1.2,O," "
nfl.p.29095,Manasseh,Garner,TE,KC,WAS,DAL@WAS,4:25PM EDT,10,0.0,IR," "
nfl.p.31029,Derrius,Guice,RB,WAS,DAL,DAL@WAS,4:25PM EDT,10,10.8,IR," "
nfl.t.6,Dallas,Cowboys,DEF,DAL,WAS,DAL@WAS,4:25PM EDT,11,9.7," "," "
nfl.t.28,Washington,Commanders,DEF,WAS,DAL,DAL@WAS,4:25PM EDT,13,3.4," "," "
nfl.p.30322,Robert,Davis,WR,LV,WAS,DAL@WAS,4:25PM EDT,10,0.9," "," "
nfl.p.26664,Robert,Woods,WR,HOU,SF,LAR@SF,4:25PM EDT,27,4.8," "," "
nfl.p.27548,Brandin,Cooks,WR,DAL,SF,LAR@SF,4:25PM EDT,25,9.1," "," "
nfl.p.28398,Todd,Gurley II,RB,ATL,SF,LAR@SF,4:25PM EDT,41,10.0," "," "
nfl.p.28477,Sean,Mannion,QB,SEA,SF,LAR@SF,4:25PM EDT,20,0.0," "," "
nfl.p.28990,Malcolm,Brown,RB,LAR,SF,LAR@SF,4:25PM EDT,10,2.9," "," "
nfl.p.29235,Jared,Goff,QB,DET,SF,LAR@SF,4:25PM EDT,37,17.6," "," "
nfl.p.29344,Tyler,Higbee,TE,LA,SF,LAR@SF,4:25PM EDT,11,5.3,Q," "
nfl.p.30157,Gerald,Everett,TE,LAC,SF,LAR@SF,4:25PM EDT,10,5.7,Q," "
nfl.p.30182,Cooper,Kupp,WR,LA,SF,LAR@SF,4:25PM EDT,23,10.8," "," "
nfl.p.30230,Josh,Reynolds,WR,DET,SF,LAR@SF,4:25PM EDT,10,6.9," "," "
nfl.p.30370,Justin,Davis,RB,LAR,SF,LAR@SF,4:25PM EDT,10,0.6,Q," "
nfl.p.30373,Johnny,Mundt,TE,MIN,SF,LAR@SF,4:25PM EDT,10,3.2," "," "
nfl.p.30531,JoJo,Natson,WR,CLE,SF,LAR@SF,4:25PM EDT,10,0.0,IR," "
nfl.p.31145,John,Kelly Jr.,RB,CLE,SF,LAR@SF,4:25PM EDT,10,0.0," "," "
nfl.p.31769,KhaDarel,Hodge,WR,ATL,SF,LAR@SF,4:25PM EDT,10,2.2," "," "
nfl.p.29440,Mike,Thomas,WR,BAL,SF,LAR@SF,4:25PM EDT,10,1.7,Q," "
nfl.p.29351,Pharoh,Cooper,WR,ARI,SF,LAR@SF,4:25PM EDT,10,0.6," "," "
nfl.p.30045,Kendal,Thompson,WR,LAR,SF,LAR@SF,4:25PM EDT,10,0.0,IR," "
nfl.p.8982,Pierre,Garcon,WR,SF,LAR,LAR@SF,4:25PM EDT,12,5.8,IR," "
nfl.p.25291,Kyle,Nelson,TE,IND,SF,LAR@SF,4:25PM EDT,10,0.0,SUSP," "
nfl.p.25883,Alfred,Morris,RB,NYG,SF,LAR@SF,4:25PM EDT,15,4.4," "," "
nfl.p.26253,Garrett,Celek,TE,SF,LAR,LAR@SF,4:25PM EDT,10,0.0,IR," "
nfl.p.26701,Marquise,Goodwin,WR,CLE,SF,LAR@SF,4:25PM EDT,15,1.1," "," "
nfl.p.26753,Kyle,Juszczyk,RB,SF,LAR,LAR@SF,4:25PM EDT,10,3.4," "," "
nfl.p.28654,Raheem,Mostert,RB,MIA,SF,LAR@SF,4:25PM EDT,10,16.2," "," "
nfl.p.29783,Cole,Wick,TE,NO,SF,LAR@SF,4:25PM EDT,10,0.0,IR," "
nfl.p.30217,C.J.,Beathard,QB,JAC,SF,LAR@SF,4:25PM EDT,22,3.1," "," "
nfl.p.30259,George,Kittle,TE,SF,LAR,LAR@SF,4:25PM EDT,21,10.1," "," "
nfl.p.30290,Trent,Taylor,WR,SF,LAR,LAR@SF,4:25PM EDT,10,0.0," "," "
nfl.p.30550,Victor,Bolden,WR,HOU,SF,LAR@SF,4:25PM EDT,10,0.0," "," "
nfl.p.30551,Kendrick,Bourne,WR,NE,SF,LAR@SF,4:25PM EDT,10,10.2,IR," "
nfl.p.30552,Matt,Breida,RB,NYG,SF,LAR@SF,4:25PM EDT,21,2.6," "," "
nfl.p.30563,Nick,Mullens,QB,MIN,SF,LAR@SF,4:25PM EDT,20,14.9," "," "
nfl.p.31014,Dante,Pettis,WR,CHI,SF,LAR@SF,4:25PM EDT,10,3.7,Q," "
nfl.p.31210,Richie,James,WR,KC,SF,LAR@SF,4:25PM EDT,10,1.2," "," "
nfl.p.27590,Jimmy,Garoppolo,QB,LV,SF,LAR@SF,4:25PM EDT,20,10.4," "," "
nfl.p.27624,Jerick,McKinnon,RB,KC,SF,LAR@SF,4:25PM EDT,10,5.7," "," "
nfl.t.14,Los Angeles,Rams,DEF,LA,SF,LAR@SF,4:25PM EDT,22,4.8," "," "
nfl.t.25,San Francisco,49ers,DEF,SF,LAR,LAR@SF,4:25PM EDT,10,7.8," "," "
nfl.p.27201,Nick,Williams,WR,DEN,SF,LAR@SF,4:25PM EDT,10,0.0," "," "
nfl.p.27663,Tom,Savage,QB,DET,SF,LAR@SF,4:25PM EDT,20,0.0," "," "
nfl.p.31329,Ross,Dwelley,TE,SF,LAR,LAR@SF,4:25PM EDT,10,0.8," "," "
