ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nhl.p.7157,Ryan,Lindgren,D,NYR,DAL,DAL@NYR,7:00PM EDT,13,3.8," ",Yes
nhl.p.7174,Adam,Fox,D,NYR,DAL,DAL@NYR,7:00PM EDT,26,9.4," ",Yes
nhl.p.7432,Kevin,Rooney,C,CGY,NYR,DAL@NYR,7:00PM EDT,10,2.0," ",No
nhl.p.7536,Filip,Chytil,C,NYR,DAL,DAL@NYR,7:00PM EDT,14,5.0,IR,No
nhl.p.7736,Alexandar,Georgiev,G,COL,NYR,DAL@NYR,7:00PM EDT,24,9.6," ",No
nhl.p.7920,K'Andre,Miller,D,NYR,DAL,DAL@NYR,7:00PM EDT,10,4.4," ",No
nhl.p.7926,Nils,Lundkvist,D,DAL,NYR,DAL@NYR,7:00PM EDT,10,3.6," ",No
nhl.p.8280,Kaapo,Kakko,RW,NYR,DAL,DAL@NYR,7:00PM EDT,10,3.5," ",No
nhl.p.8641,Alexis,Lafreniere,LW,NYR,DAL,DAL@NYR,7:00PM EDT,16,6.3," ",Yes
nhl.p.7145,Libor,Hajek,D,PIT,NYR,DAL@NYR,7:00PM EDT,10,2.6," ",No
nhl.p.4365,Ben,Bishop,G,BUF,NYR,DAL@NYR,7:00PM EDT,27,0.0,IR,No
nhl.p.7647,Jacob,Peterson,C,SJ,NYR,DAL@NYR,7:00PM EDT,10,0.3," ",No
nhl.p.8273,Joel,Kiviranta,LW,COL,NYR,DAL@NYR,7:00PM EDT,12,2.0," ",No
nhl.p.3871,Andy,Greene,D,NYI,CAR,NYI@CAR,7:00PM EDT,10,2.8," ",No
nhl.p.4003,Semyon,Varlamov,G,NYI,CAR,NYI@CAR,7:00PM EDT,37,12.1," ",No
nhl.p.4194,Cal,Clutterbuck,RW,NYI,CAR,NYI@CAR,7:00PM EDT,10,2.5," ",No
nhl.p.4482,Josh,Bailey,RW,OTT,CAR,NYI@CAR,7:00PM EDT,14,3.5," ",No
nhl.p.4706,Kyle,Palmieri,RW,NYI,CAR,NYI@CAR,7:00PM EDT,13,6.4," ",Yes
nhl.p.4754,Matt,Martin,LW,NYI,CAR,NYI@CAR,7:00PM EDT,10,2.2," ",No
nhl.p.4773,Casey,Cizikas,C,NYI,CAR,NYI@CAR,7:00PM EDT,10,3.6," ",No
nhl.p.4990,Brock,Nelson,C,NYI,CAR,NYI@CAR,7:00PM EDT,15,7.9," ",No
nhl.p.5402,Scott,Mayfield,D,NYI,CAR,NYI@CAR,7:00PM EDT,15,3.5,IR,No
nhl.p.5462,Jean-Gabriel,Pageau,C,NYI,CAR,NYI@CAR,7:00PM EDT,19,3.8,DTD,No
nhl.p.5672,Leo,Komarov,C,NYI,CAR,NYI@CAR,7:00PM EDT,10,0.0," ",No
nhl.p.5756,Adam,Pelech,D,NYI,CAR,NYI@CAR,7:00PM EDT,13,4.1," ",Yes
nhl.p.5928,Anders,Lee,LW,NYI,CAR,NYI@CAR,7:00PM EDT,20,5.2,DTD,Yes
nhl.p.5994,Ryan,Pulock,D,NYI,CAR,NYI@CAR,7:00PM EDT,15,5.7," ",Yes
nhl.p.6283,Ross,Johnston,LW,ANA,CAR,NYI@CAR,7:00PM EDT,10,0.9," ",No
nhl.p.6447,Ilya,Sorokin,G,NYI,CAR,NYI@CAR,7:00PM EDT,35,11.2," ",Yes
nhl.p.6758,Mathew,Barzal,C,NYI,CAR,NYI@CAR,7:00PM EDT,17,8.4,DTD,Yes
nhl.p.6770,Anthony,Beauvillier,LW,NSH,CAR,NYI@CAR,7:00PM EDT,17,3.3," ",No
nhl.p.7654,Sebastian,Aho,D,NYI,CAR,NYI@CAR,7:00PM EDT,11,2.5," ",No
nhl.p.7909,Oliver,Wahlstrom,RW,NYI,CAR,NYI@CAR,7:00PM EDT,18,2.5," ",No
nhl.p.7910,Noah,Dobson,D,NYI,CAR,NYI@CAR,7:00PM EDT,12,8.9,DTD,No
nhl.p.3980,Jordan,Staal,C,CAR,NYI,NYI@CAR,7:00PM EDT,19,3.3," ",No
nhl.p.4257,Ian,Cole,D,VAN,CAR,NYI@CAR,7:00PM EDT,10,3.7,DTD,No
nhl.p.4266,Brendan,Smith,D,NJ,CAR,NYI@CAR,7:00PM EDT,10,3.4," ",No
nhl.p.4965,Nino,Niederreiter,LW,WPG,CAR,NYI@CAR,7:00PM EDT,13,5.2," ",No
nhl.p.4992,Derek,Stepan,C,CAR,NYI,NYI@CAR,7:00PM EDT,10,2.4," ",No
nhl.p.5130,Jesper,Fast,RW,CAR,NYI,NYI@CAR,7:00PM EDT,10,2.5,DTD,No
nhl.p.5161,Frederik,Andersen,G,CAR,NYI,NYI@CAR,7:00PM EDT,30,14.1," ",Yes
nhl.p.5698,Teuvo,Teravainen,RW,CAR,NYI,NYI@CAR,7:00PM EDT,21,6.3," ",No
nhl.p.5708,Brady,Skjei,D,CAR,NYI,NYI@CAR,7:00PM EDT,10,6.5," ",Yes
nhl.p.5747,Jordan,Martinook,RW,CAR,NYI,NYI@CAR,7:00PM EDT,10,4.0," ",No
nhl.p.5810,Jaccob,Slavin,D,CAR,NYI,NYI@CAR,7:00PM EDT,17,5.7," ",No
nhl.p.5967,Antti,Raanta,G,CAR,NYI,NYI@CAR,7:00PM EDT,20,5.6," ",No
nhl.p.6046,Brett,Pesce,D,CAR,NYI,NYI@CAR,7:00PM EDT,17,4.1," ",Yes
nhl.p.6385,Tony,DeAngelo,D,CAR,NYI,NYI@CAR,7:00PM EDT,11,3.4," ",No
nhl.p.6777,Sebastian,Aho,C,CAR,NYI,NYI@CAR,7:00PM EDT,32,9.9," ",Yes
nhl.p.6866,Ethan,Bear,D,WSH,CAR,NYI@CAR,7:00PM EDT,10,2.5,DTD,No
nhl.p.6928,Steven,Lorentz,LW,FLA,CAR,NYI@CAR,7:00PM EDT,10,1.0," ",No
nhl.p.7527,Martin,Necas,RW,CAR,NYI,NYI@CAR,7:00PM EDT,20,6.5," ",Yes
nhl.p.7900,Andrei,Svechnikov,LW,CAR,NYI,NYI@CAR,7:00PM EDT,24,7.8," ",No
nhl.p.7901,Jesperi,Kotkaniemi,LW,CAR,NYI,NYI@CAR,7:00PM EDT,11,3.5," ",Yes
nhl.p.1700,Zdeno,Chara,D,NYI,CAR,NYI@CAR,7:00PM EDT,10,3.3," ",No
nhl.p.3355,Zach,Parise,LW,COL,CAR,NYI@CAR,7:00PM EDT,10,3.7," ",No
nhl.p.7940,Jack,Drury,C,CAR,NYI,NYI@CAR,7:00PM EDT,10,3.7," ",No
nhl.p.8653,Seth,Jarvis,C,CAR,NYI,NYI@CAR,7:00PM EDT,10,7.8," ",No
nhl.p.3162,Johnny,Boychuk,D,BUF,CAR,NYI@CAR,7:00PM EDT,10,0.0,IR,No
nhl.p.4493,Jake,Gardiner,D,CAR,NYI,NYI@CAR,7:00PM EDT,10,0.0,IR,No
nhl.p.7619,Eetu,Makiniemi,G,SJ,CAR,NYI@CAR,7:00PM EDT,20,6.7," ",No
nhl.p.8322,Jamieson,Rees,C,CAR,NYI,NYI@CAR,7:00PM EDT,10,0.0," ",No
nhl.p.4243,Thomas,Hickey,D,NJ,CAR,NYI@CAR,7:00PM EDT,12,-1.0," ",No
nhl.p.7970,Jakub,Skarek,G,NYI,CAR,NYI@CAR,7:00PM EDT,20,0.0," ",No
nhl.p.7127,Kieffer,Bellows,LW,CAR,NYI,NYI@CAR,7:00PM EDT,10,1.5," ",No
nhl.p.3663,Cory,Schneider,G,NYI,CAR,NYI@CAR,7:00PM EDT,23,12.2," ",No
nhl.p.5431,Vincent,Trocheck,C,NYR,CAR,NYI@CAR,7:00PM EDT,21,8.7," ",No
nhl.p.3371,Loui,Eriksson,LW,ARI,CLS,ARI@CLS,7:00PM EDT,10,2.0," ",No
nhl.p.3640,Andrew,Ladd,LW,ARI,CLS,ARI@CLS,7:00PM EDT,10,2.2,IR,No
nhl.p.3983,Phil,Kessel,RW,VGK,CLS,ARI@CLS,7:00PM EDT,16,4.1," ",No
nhl.p.4174,Anton,Stralman,D,BOS,CLS,ARI@CLS,7:00PM EDT,10,0.8," ",Yes
nhl.p.4380,Jay,Beagle,C,ARI,CLS,ARI@CLS,7:00PM EDT,10,0.2,DTD,Yes
nhl.p.4850,Carter,Hutton,G,TOR,CLS,ARI@CLS,7:00PM EDT,23,3.0," ",Yes
nhl.p.5029,Johan,Larsson,C,WAS,CLS,ARI@CLS,7:00PM EDT,10,3.5," ",No
nhl.p.5409,Dmitrij,Jaskin,RW,ARI,CLS,ARI@CLS,7:00PM EDT,10,1.8,IR,Yes
nhl.p.5569,Ryan,Dzingel,LW,ARI,CLS,ARI@CLS,7:00PM EDT,10,0.0," ",No
nhl.p.5591,Antoine,Roussel,RW,PHI,CLS,ARI@CLS,7:00PM EDT,10,1.8," ",Yes
nhl.p.5769,Shayne,Gostisbehere,D,DET,CLS,ARI@CLS,7:00PM EDT,17,5.8," ",Yes
nhl.p.6386,Nick,Schmaltz,C,ARI,CLS,ARI@CLS,7:00PM EDT,15,6.1," ",No
nhl.p.6753,Lawson,Crouse,LW,ARI,CLS,ARI@CLS,7:00PM EDT,11,5.3," ",No
nhl.p.6774,Christian,Fischer,RW,DET,CLS,ARI@CLS,7:00PM EDT,11,2.5," ",No
nhl.p.6805,Kyle,Capobianco,D,WPG,CLS,ARI@CLS,7:00PM EDT,10,2.2,DTD,No
nhl.p.7115,Clayton,Keller,LW,ARI,CLS,ARI@CLS,7:00PM EDT,14,8.0," ",No
nhl.p.7124,Jakob,Chychrun,D,OTT,CLS,ARI@CLS,7:00PM EDT,22,6.1," ",No
nhl.p.7547,Conor,Timmins,D,TOR,CLS,ARI@CLS,7:00PM EDT,10,4.6," ",No
nhl.p.7889,Ilya,Lyubushkin,D,TOR,CLS,ARI@CLS,7:00PM EDT,10,3.0," ",No
nhl.p.7903,Barrett,Hayton,C,ARI,CLS,ARI@CLS,7:00PM EDT,10,3.0,DTD,No
nhl.p.8858,Vladislav,Provolnev,D,ARI,CLS,ARI@CLS,7:00PM EDT,10,0.0," ",No
nhl.p.4246,Jakub,Voracek,RW,CBJ,CLS,ARI@CLS,7:00PM EDT,15,3.3,IR,No
nhl.p.5279,Gustav,Nyquist,LW,NSH,CLS,ARI@CLS,7:00PM EDT,13,7.2," ",No
nhl.p.5397,Scott,Harrington,D,ANA,CLS,ARI@CLS,7:00PM EDT,10,3.3,DTD,No
nhl.p.5405,Boone,Jenner,C,CBJ,CLS,ARI@CLS,7:00PM EDT,11,6.8,DTD,Yes
nhl.p.5469,Gregory,Hofmann,C,CLS,ARI,ARI@CLS,7:00PM EDT,10,3.5," ",No
nhl.p.5498,Sean,Kuraly,C,CBJ,CLS,ARI@CLS,7:00PM EDT,10,3.2," ",No
nhl.p.5753,Joonas,Korpisalo,G,OTT,CLS,ARI@CLS,7:00PM EDT,24,7.5," ",No
nhl.p.6068,Oliver,Bjorkstrand,RW,SEA,CLS,ARI@CLS,7:00PM EDT,17,5.9," ",No
nhl.p.6445,Elvis,Merzlikins,G,CBJ,CLS,ARI@CLS,7:00PM EDT,28,8.8," ",Yes
nhl.p.6738,Dean,Kukan,D,CLS,ARI,ARI@CLS,7:00PM EDT,10,2.9," ",No
nhl.p.6750,Zach,Werenski,D,CBJ,CLS,ARI@CLS,7:00PM EDT,17,8.4," ",No
nhl.p.6767,Jack,Roslovic,C,NYR,CLS,ARI@CLS,7:00PM EDT,17,4.4," ",No
nhl.p.6901,Vladislav,Gavrikov,D,LA,CLS,ARI@CLS,7:00PM EDT,11,4.4," ",Yes
nhl.p.7110,Patrik,Laine,LW,CBJ,CLS,ARI@CLS,7:00PM EDT,12,4.6,DTD,No
nhl.p.7121,Jake,Bean,D,CBJ,CLS,ARI@CLS,7:00PM EDT,10,3.0,DTD,No
nhl.p.7142,Andrew,Peeke,D,BOS,CLS,ARI@CLS,7:00PM EDT,10,4.0," ",No
nhl.p.7560,Alexandre,Texier,C,CBJ,CLS,ARI@CLS,7:00PM EDT,10,3.5," ",No
nhl.p.7632,Emil,Bemstrom,RW,PIT,CLS,ARI@CLS,7:00PM EDT,12,3.4,DTD,No
nhl.p.7859,Eric,Robinson,LW,BUF,CLS,ARI@CLS,7:00PM EDT,11,2.3," ",No
nhl.p.7906,Adam,Boqvist,D,CBJ,CLS,ARI@CLS,7:00PM EDT,10,3.3,DTD,Yes
nhl.p.8661,Yegor,Chinakhov,RW,CBJ,CLS,ARI@CLS,7:00PM EDT,10,5.2,DTD,No
nhl.p.5683,Alex,Galchenyuk,LW,COL,CLS,ARI@CLS,7:00PM EDT,12,-4.0," ",No
nhl.p.8887,Cole,Sillinger,C,CBJ,CLS,ARI@CLS,7:00PM EDT,10,4.7," ",Yes
nhl.p.6616,Liam,O'Brien,C,ARI,CLS,ARI@CLS,7:00PM EDT,10,2.2," ",No
nhl.p.5542,Travis,Boyd,C,ARI,CLS,ARI@CLS,7:00PM EDT,13,3.9,IR,No
nhl.p.6887,Karel,Vejmelka,G,ARI,CLS,ARI@CLS,7:00PM EDT,22,8.2," ",No
nhl.p.8289,Victor,Soderstrom,D,ARI,CLS,ARI@CLS,7:00PM EDT,16,1.6," ",No
nhl.p.4436,Nathan,Gerbe,LW,CLS,ARI,ARI@CLS,7:00PM EDT,10,2.7,IR,No
nhl.p.8101,Trey,Fix-Wolansky,RW,CBJ,CLS,ARI@CLS,7:00PM EDT,10,3.4," ",No
nhl.p.5991,Max,Domi,C,TOR,CLS,ARI@CLS,7:00PM EDT,13,4.7,DTD,Yes
nhl.p.3614,Mark,Giordano,D,TOR,NSH,SEA@NSH,8:00PM EDT,21,4.4," ",No
nhl.p.4498,Jordan,Eberle,RW,SEA,NSH,SEA@NSH,8:00PM EDT,18,5.3," ",No
nhl.p.4704,Marcus,Johansson,LW,MIN,NSH,SEA@NSH,8:00PM EDT,10,3.3," ",No
nhl.p.4974,Jaden,Schwartz,LW,SEA,NSH,SEA@NSH,8:00PM EDT,13,4.3," ",No
nhl.p.4981,Riley,Sheahan,LW,BUF,NSH,SEA@NSH,8:00PM EDT,10,-4.0," ",No
nhl.p.5024,Calle,Jarnkrok,C,TOR,NSH,SEA@NSH,8:00PM EDT,14,4.5,IR,No
nhl.p.5072,Joonas,Donskoi,RW,SEA,NSH,SEA@NSH,8:00PM EDT,18,2.5,IR,Yes
nhl.p.5085,Philipp,Grubauer,G,SEA,NSH,SEA@NSH,8:00PM EDT,31,8.4," ",Yes
nhl.p.5365,Adam,Larsson,D,SEA,NSH,SEA@NSH,8:00PM EDT,11,4.5," ",Yes
nhl.p.5375,Jamie,Oleksiak,D,SEA,NSH,SEA@NSH,8:00PM EDT,11,4.1," ",Yes
nhl.p.5559,Colin,Blackwell,RW,CHI,NSH,SEA@NSH,8:00PM EDT,10,3.7," ",No
nhl.p.5767,Chris,Driedger,G,SEA,NSH,SEA@NSH,8:00PM EDT,29,11.5," ",No
nhl.p.5993,Alex,Wennberg,C,NYR,NSH,SEA@NSH,8:00PM EDT,17,3.9," ",Yes
nhl.p.6117,Carson,Soucy,D,VAN,NSH,SEA@NSH,8:00PM EDT,10,3.6," ",No
nhl.p.6330,Yanni,Gourde,C,SEA,NSH,SEA@NSH,8:00PM EDT,12,4.1," ",No
nhl.p.6373,Haydn,Fleury,D,TB,NSH,SEA@NSH,8:00PM EDT,10,3.9,DTD,No
nhl.p.6390,Jared,McCann,C,SEA,NSH,SEA@NSH,8:00PM EDT,19,6.9," ",No
nhl.p.6794,Jeremy,Lauzon,D,NSH,SEA,SEA@NSH,8:00PM EDT,10,3.4," ",No
nhl.p.6798,Vince,Dunn,D,SEA,NSH,SEA@NSH,8:00PM EDT,17,7.3,DTD,No
nhl.p.6910,Mason,Appleton,RW,WPG,NSH,SEA@NSH,8:00PM EDT,12,4.4," ",No
nhl.p.7083,Brandon,Tanev,LW,SEA,NSH,SEA@NSH,8:00PM EDT,12,3.2," ",Yes
nhl.p.7149,Nathan,Bastian,RW,NJ,NSH,SEA@NSH,8:00PM EDT,10,2.2,IR,No
nhl.p.7582,Morgan,Geekie,C,BOS,NSH,SEA@NSH,8:00PM EDT,10,5.2," ",No
nhl.p.4683,Matt,Duchene,C,DAL,NSH,SEA@NSH,8:00PM EDT,14,7.2," ",Yes
nhl.p.4930,Roman,Josi,D,NSH,SEA,SEA@NSH,8:00PM EDT,21,10.6," ",Yes
nhl.p.4964,Ryan,Johansen,C,COL,NSH,SEA@NSH,8:00PM EDT,15,3.2," ",Yes
nhl.p.4969,Mikael,Granlund,LW,SJ,NSH,SEA@NSH,8:00PM EDT,18,6.4," ",No
nhl.p.5261,Mark,Borowiecki,D,NSH,SEA,SEA@NSH,8:00PM EDT,10,0.5,IR,No
nhl.p.5329,Mattias,Ekholm,D,EDM,NSH,SEA@NSH,8:00PM EDT,17,6.9,DTD,No
nhl.p.5401,Rocco,Grimaldi,RW,ANH,NSH,SEA@NSH,8:00PM EDT,14,1.0," ",No
nhl.p.5435,Nick,Cousins,LW,FLA,NSH,SEA@NSH,8:00PM EDT,13,3.0," ",No
nhl.p.5691,Filip,Forsberg,LW,NSH,SEA,SEA@NSH,8:00PM EDT,21,11.3," ",Yes
nhl.p.5739,Colton,Sissons,C,NSH,SEA,SEA@NSH,8:00PM EDT,10,4.3," ",No
nhl.p.5864,Matt,Benning,D,SJ,NSH,SEA@NSH,8:00PM EDT,10,2.8,IR,No
nhl.p.6078,Juuse,Saros,G,NSH,SEA,SEA@NSH,8:00PM EDT,35,10.5," ",Yes
nhl.p.6797,Yakov,Trenin,LW,COL,NSH,SEA@NSH,8:00PM EDT,10,3.5," ",No
nhl.p.6857,Alexandre,Carrier,D,NSH,SEA,SEA@NSH,8:00PM EDT,13,4.3,DTD,Yes
nhl.p.6965,Philippe,Myers,D,TB,NSH,SEA@NSH,8:00PM EDT,12,1.5," ",No
nhl.p.7108,David,Rittich,G,LA,NSH,SEA@NSH,8:00PM EDT,23,11.5," ",No
nhl.p.7123,Luke,Kunin,RW,SJ,NSH,SEA@NSH,8:00PM EDT,18,2.5," ",No
nhl.p.7125,Dante,Fabbro,D,NSH,SEA,SEA@NSH,8:00PM EDT,10,4.0," ",No
nhl.p.7365,Tanner,Jeannot,LW,TB,NSH,SEA@NSH,8:00PM EDT,11,2.4," ",No
nhl.p.7521,Cody,Glass,C,NSH,SEA,SEA@NSH,8:00PM EDT,11,3.5," ",No
nhl.p.7545,Eeli,Tolvanen,RW,SEA,NSH,SEA@NSH,8:00PM EDT,13,4.9," ",No
nhl.p.6425,Ryan,Donato,LW,CHI,NSH,SEA@NSH,8:00PM EDT,11,3.6," ",No
nhl.p.8302,Philip,Tomasino,RW,NSH,SEA,SEA@NSH,8:00PM EDT,10,4.0," ",No
nhl.p.6087,Ben,Harpur,D,NYR,NSH,SEA@NSH,8:00PM EDT,10,2.7," ",No
nhl.p.6834,Will,Borgen,D,SEA,NSH,SEA@NSH,8:00PM EDT,10,3.6," ",No
nhl.p.7746,Alex,Barre-Boulet,RW,TB,NSH,SEA@NSH,8:00PM EDT,10,2.3," ",No
nhl.p.7332,Mathieu,Olivier,RW,CBJ,NSH,SEA@NSH,8:00PM EDT,10,2.5," ",No
nhl.p.7128,Dennis,Cholowski,D,NYI,NSH,SEA@NSH,8:00PM EDT,10,3.0," ",No
nhl.p.7548,Kole,Lind,RW,SEA,NSH,SEA@NSH,8:00PM EDT,10,0.0," ",No
nhl.p.4261,Max,Pacioretty,LW,WSH,LA,VGK@LA,10:30PM EDT,34,4.3," ",Yes
nhl.p.4424,Alec,Martinez,D,VGK,LA,VGK@LA,10:30PM EDT,20,5.6," ",Yes
nhl.p.4474,Alex,Pietrangelo,D,VGK,LA,VGK@LA,10:30PM EDT,23,6.8,DTD,Yes
nhl.p.4753,Evgenii,Dadonov,RW,DAL,LA,VGK@LA,10:30PM EDT,10,3.7," ",No
nhl.p.4762,Robin,Lehner,G,VGK,LA,VGK@LA,10:30PM EDT,39,0.0,IR,Yes
nhl.p.5152,Mark,Stone,RW,VGK,LA,VGK@LA,10:30PM EDT,29,7.5,IR,Yes
nhl.p.5227,Brayden,McNabb,D,VGK,LA,VGK@LA,10:30PM EDT,13,5.3," ",No
nhl.p.5421,William,Karlsson,C,VGK,LA,VGK@LA,10:30PM EDT,19,8.0," ",No
nhl.p.5529,Laurent,Brossoit,G,WPG,LA,VGK@LA,10:30PM EDT,27,13.0," ",No
nhl.p.5639,Reilly,Smith,RW,PIT,LA,VGK@LA,10:30PM EDT,16,4.9," ",No
nhl.p.5712,Jonathan,Marchessault,LW,VGK,LA,VGK@LA,10:30PM EDT,21,8.0," ",No
nhl.p.5768,Chandler,Stephenson,C,VGK,LA,VGK@LA,10:30PM EDT,18,5.0,DTD,Yes
nhl.p.6005,Shea,Theodore,D,VGK,LA,VGK@LA,10:30PM EDT,23,8.3," ",No
nhl.p.6037,William,Carrier,RW,VGK,LA,VGK@LA,10:30PM EDT,10,3.2,IR,No
nhl.p.6059,Mattias,Janmark,LW,EDM,LA,VGK@LA,10:30PM EDT,10,1.9," ",No
nhl.p.6811,Keegan,Kolesar,C,VGK,LA,VGK@LA,10:30PM EDT,10,2.3," ",No
nhl.p.6838,Nicolas,Roy,C,VGK,LA,VGK@LA,10:30PM EDT,11,5.1," ",No
nhl.p.7135,Brett,Howden,LW,VGK,LA,VGK@LA,10:30PM EDT,10,2.6," ",No
nhl.p.7401,Dylan,Coghlan,D,CAR,LA,VGK@LA,10:30PM EDT,10,1.7," ",No
nhl.p.7517,Nolan,Patrick,C,VGK,LA,VGK@LA,10:30PM EDT,10,0.0,DTD,No
nhl.p.7549,Nicolas,Hague,D,VGK,LA,VGK@LA,10:30PM EDT,14,3.4," ",No
nhl.p.7851,Zach,Whitecloud,D,VGK,LA,VGK@LA,10:30PM EDT,10,3.4," ",No
nhl.p.3351,Dustin,Brown,RW,LA,VGK,VGK@LA,10:30PM EDT,15,4.3," ",Yes
nhl.p.3788,Anze,Kopitar,C,LA,VGK,VGK@LA,10:30PM EDT,19,7.2," ",Yes
nhl.p.4020,Alexander,Edler,D,LA,VGK,VGK@LA,10:30PM EDT,15,3.1," ",No
nhl.p.4147,Jonathan,Quick,G,NYR,LA,VGK@LA,10:30PM EDT,23,11.7," ",No
nhl.p.4472,Drew,Doughty,D,LA,VGK,VGK@LA,10:30PM EDT,12,6.9," ",Yes
nhl.p.5387,Phillip,Danault,C,LA,VGK,VGK@LA,10:30PM EDT,14,6.0," ",No
nhl.p.5702,Olli,Maatta,D,DET,LA,VGK@LA,10:30PM EDT,10,3.4," ",No
nhl.p.5800,Andreas,Athanasiou,RW,CHI,LA,VGK@LA,10:30PM EDT,12,3.2," ",No
nhl.p.6109,Cal,Petersen,G,PHI,LA,VGK@LA,10:30PM EDT,23,4.9," ",Yes
nhl.p.6395,Adrian,Kempe,LW,LA,VGK,VGK@LA,10:30PM EDT,11,9.0," ",No
nhl.p.6400,Brendan,Lemieux,LW,CAR,LA,VGK@LA,10:30PM EDT,10,1.8," ",No
nhl.p.6480,Viktor,Arvidsson,RW,LA,VGK,VGK@LA,10:30PM EDT,16,9.0," ",Yes
nhl.p.6936,Matt,Roy,D,LA,VGK,VGK@LA,10:30PM EDT,10,5.8," ",No
nhl.p.7165,Carl,Grundstrom,LW,LA,VGK,VGK@LA,10:30PM EDT,10,3.3,IR,No
nhl.p.7321,Trevor,Moore,LW,LA,VGK,VGK@LA,10:30PM EDT,10,7.4," ",No
nhl.p.7493,Alex,Iafallo,LW,WPG,LA,VGK@LA,10:30PM EDT,14,4.2," ",No
nhl.p.7522,Lias,Andersson,C,MTL,LA,VGK@LA,10:30PM EDT,10,-1.1," ",No
nhl.p.7526,Gabriel,Vilardi,RW,WPG,LA,VGK@LA,10:30PM EDT,13,7.8," ",No
nhl.p.7618,Mikey,Anderson,D,LA,VGK,VGK@LA,10:30PM EDT,10,4.5," ",Yes
nhl.p.7751,Sean,Walker,D,COL,LA,VGK@LA,10:30PM EDT,17,5.2," ",No
nhl.p.8249,Blake,Lizotte,C,LA,VGK,VGK@LA,10:30PM EDT,12,3.1," ",No
nhl.p.8300,Tobias,Bjornfot,D,FLA,LA,VGK@LA,10:30PM EDT,10,1.0," ",No
nhl.p.8295,Peyton,Krebs,C,BUF,LA,VGK@LA,10:30PM EDT,10,2.1," ",No
nhl.p.6693,Vladimir,Tkachev,LW,LA,VGK,VGK@LA,10:30PM EDT,10,2.2," ",No
nhl.p.6849,Christian,Wolanin,D,VAN,LA,VGK@LA,10:30PM EDT,10,3.1,DTD,No
nhl.p.6384,Alex,Tuch,RW,BUF,LA,VGK@LA,10:30PM EDT,10,7.7," ",No
nhl.p.8311,Arthur,Kaliyev,RW,LA,VGK,VGK@LA,10:30PM EDT,16,3.5," ",No
nhl.p.8642,Quinton,Byfield,C,LA,VGK,VGK@LA,10:30PM EDT,10,6.1," ",No
nhl.p.5874,Jake,Bischoff,D,VGK,LA,VGK@LA,10:30PM EDT,10,0.0,IR,No
nhl.p.8051,Connor,Corcoran,D,EDM,LA,VGK@LA,10:30PM EDT,10,0.0," ",No
nhl.p.8364,Layton,Ahac,D,VGK,LA,VGK@LA,10:30PM EDT,10,0.0," ",No
nhl.p.7949,Akil,Thomas,C,LA,VGK,VGK@LA,10:30PM EDT,10,5.0," ",No
nhl.p.7577,Jake,Leschyshyn,C,NYR,LA,VGK@LA,10:30PM EDT,10,-1.0," ",No
nhl.p.7580,Jonas,Rondbjerg,RW,VGK,LA,VGK@LA,10:30PM EDT,10,2.5," ",No
