ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Probable Pitcher,Injury Status,Starting
mlb.p.11179,Sergio,Alcantara,SS,ARI,PHI,CHC@PHI,7:05PM EDT,7,3.6," "," ",Yes
mlb.p.11202,Justin,Steele,P,CHC,PHI,CHC@PHI,7:05PM EDT,25,20.4,No,DTD,No
mlb.p.11286,Michael,Rucker,P,PHI,CHC,CHC@PHI,7:05PM EDT,25,3.1,No,IL15,No
mlb.p.11699,Manuel,Rodriguez,P,CHC,PHI,CHC@PHI,7:05PM EDT,25,2.7,No," ",No
mlb.p.11717,Trevor,Megill,P,MIL,PHI,CHC@PHI,7:05PM EDT,25,4.7,No," ",No
mlb.p.11959,Codi,Heuer,P,CHC,PHI,CHC@PHI,7:05PM EDT,25,0.0,No,IL60,No
mlb.p.12199,Tommy,Nance,P,MIA,PHI,CHC@PHI,7:05PM EDT,25,4.2,No,IL60,No
mlb.p.12257,Alfonso,Rivas,1B,STL,PHI,CHC@PHI,7:05PM EDT,7,4.1," "," ",Yes
mlb.p.12258,Scott,Effross,P,NYY,PHI,CHC@PHI,7:05PM EDT,25,0.0,No,IL60,No
mlb.p.11306,Nick,Madrigal,2B,CHC,PHI,CHC@PHI,7:05PM EDT,7,5.2," "," ",No
mlb.p.11949,P.J.,Higgins,C,ARI,PHI,CHC@PHI,7:05PM EDT,7,4.9," "," ",No
mlb.p.10390,Jonathan,Holder,P,CHC,PHI,CHC@PHI,7:05PM EDT,25,2.8,No,IL60,No
mlb.p.7977,Andrew,McCutchen,OF,PIT,PHI,CHC@PHI,7:05PM EDT,11,4.5," "," ",Yes
mlb.p.8099,Ian,Kennedy,P,TEX,PHI,CHC@PHI,7:05PM EDT,25,2.7,No,IL60,No
mlb.p.8239,Matt,Joyce,OF,PHI,CHC,CHC@PHI,7:05PM EDT,7,2.1," "," ",No
mlb.p.8864,Kyle,Gibson,P,STL,PHI,CHC@PHI,7:05PM EDT,34,15.4,No," ",No
mlb.p.8873,Matt,Moore,P,LAA,PHI,CHC@PHI,7:05PM EDT,25,4.2,No," ",No
mlb.p.8875,Bryce,Harper,OF,PHI,CHC,CHC@PHI,7:05PM EDT,27,9.5," "," ",Yes
mlb.p.9124,Zack,Wheeler,P,PHI,CHC,CHC@PHI,7:05PM EDT,47,22.7,No," ",No
mlb.p.9132,Freddy,Galvis,SS,PHI,CHC,CHC@PHI,7:05PM EDT,7,6.2," "," ",Yes
mlb.p.9247,Jean,Segura,2B,MIA,PHI,CHC@PHI,7:05PM EDT,14,4.6," "," ",Yes
mlb.p.9282,Didi,Gregorius,SS,PHI,CHC,CHC@PHI,7:05PM EDT,10,4.5," "," ",Yes
mlb.p.9446,Brad,Miller,1B,TEX,PHI,CHC@PHI,7:05PM EDT,16,3.8," ",IL60,No
mlb.p.9542,Archie,Bradley,P,MIA,PHI,CHC@PHI,7:05PM EDT,25,-10.2,No,DTD,No
mlb.p.9718,J.T.,Realmuto,C,PHI,CHC,CHC@PHI,7:05PM EDT,12,7.6," "," ",Yes
mlb.p.9722,Cam,Bedrosian,P,PHI,CHC,CHC@PHI,7:05PM EDT,25,2.1,No," ",No
mlb.p.9779,Hector,Neris,P,CHC,PHI,CHC@PHI,7:05PM EDT,25,3.2,No," ",No
mlb.p.9882,Aaron,Nola,P,PHI,CHC,CHC@PHI,7:05PM EDT,38,20.4,No," ",No
mlb.p.9906,Odubel,Herrera,OF,PHI,CHC,CHC@PHI,7:05PM EDT,16,5.2," "," ",Yes
mlb.p.10088,Ronald,Torreyes,3B,PHI,CHC,CHC@PHI,7:05PM EDT,7,4.3," "," ",No
mlb.p.10213,Sam,Coonrod,P,NYM,PHI,CHC@PHI,7:05PM EDT,25,0.4,No," ",No
mlb.p.10555,Andrew,Knapp,C,SF,PHI,CHC@PHI,7:05PM EDT,7,2.9," "," ",Yes
mlb.p.10557,Mickey,Moniak,OF,LAA,PHI,CHC@PHI,7:05PM EDT,7,0.0," "," ",No
mlb.p.10692,Jose,Alvarado,P,PHI,CHC,CHC@PHI,7:05PM EDT,25,4.3,No," ",No
mlb.p.10930,Adonis,Medina,P,NYM,PHI,CHC@PHI,7:05PM EDT,25,2.9,No," ",No
mlb.p.11117,Ranger,Suarez,P,PHI,CHC,CHC@PHI,7:05PM EDT,36,16.5,Yes," ",Yes
mlb.p.11589,JD,Hammer,P,PHI,CHC,CHC@PHI,7:05PM EDT,25,2.8,No," ",No
mlb.p.11955,Connor,Brogdon,P,PHI,CHC,CHC@PHI,7:05PM EDT,25,3.1,No," ",No
mlb.p.12104,Bailey,Falter,P,PIT,PHI,CHC@PHI,7:05PM EDT,25,9.5,No," ",No
mlb.p.12210,Matt,Vierling,1B,DET,PHI,CHC@PHI,7:05PM EDT,7,2.6," "," ",No
mlb.p.10556,Rhys,Hoskins,1B,MIL,PHI,CHC@PHI,7:05PM EDT,7,0.0," "," ",No
mlb.p.10140,Roman,Quinn,OF,TB,PHI,CHC@PHI,7:05PM EDT,7,3.2," ",IL10,No
mlb.p.10931,JoJo,Romero,P,STL,PHI,CHC@PHI,7:05PM EDT,25,5.1,No," ",No
mlb.p.10895,Michael,Hermosillo,OF,CHC,PHI,CHC@PHI,7:05PM EDT,7,2.5," "," ",No
mlb.p.11287,Keegan,Thompson,P,CHC,PHI,CHC@PHI,7:05PM EDT,25,4.2,No," ",No
mlb.p.11284,Nico,Hoerner,SS,CHC,PHI,CHC@PHI,7:05PM EDT,7,5.2," "," ",No
mlb.p.11164,Brad,Wieck,P,CHC,PHI,CHC@PHI,7:05PM EDT,25,5.9,No,IL60,No
mlb.p.9593,Kohl,Stewart,P,CHC,PHI,CHC@PHI,7:05PM EDT,25,7.1,No,IL60,No
mlb.p.8521,Jose,Lobaton,C,CHC,PHI,CHC@PHI,7:05PM EDT,7,1.2," ",IL60,No
mlb.p.10050,Travis,Jankowski,OF,TEX,PHI,CHC@PHI,7:05PM EDT,7,14.2," "," ",No
mlb.p.10141,Zach,Eflin,P,TB,PHI,CHC@PHI,7:05PM EDT,32,7.8,No," ",No
mlb.p.12207,Luke,Williams,OF,ATL,PHI,CHC@PHI,7:05PM EDT,7,1.9," "," ",No
mlb.p.10040,Trayce,Thompson,OF,CWS,PHI,CHC@PHI,7:05PM EDT,7,3.6," "," ",No
mlb.p.8289,Brett,Gardner,OF,NYY,BAL,NYY@BAL,7:05PM EDT,12,5.0," "," ",Yes
mlb.p.8616,Aroldis,Chapman,P,PIT,BAL,NYY@BAL,7:05PM EDT,25,5.0,No," ",No
mlb.p.8634,Giancarlo,Stanton,OF,NYY,BAL,NYY@BAL,7:05PM EDT,19,2.6," "," ",Yes
mlb.p.8868,Anthony,Rizzo,1B,NYY,BAL,NYY@BAL,7:05PM EDT,13,9.7," "," ",Yes
mlb.p.8949,DJ,LeMahieu,2B,NYY,BAL,NYY@BAL,7:05PM EDT,13,6.4," ",IL10,Yes
mlb.p.9048,Corey,Kluber,P,BOS,BAL,NYY@BAL,7:05PM EDT,43,6.0,No,IL60,No
mlb.p.9097,Gary,Sanchez,C,MIL,BAL,NYY@BAL,7:05PM EDT,11,7.0," "," ",Yes
mlb.p.9121,Gerrit,Cole,P,NYY,BAL,NYY@BAL,7:05PM EDT,47,24.2,No,IL60,No
mlb.p.9133,Lucas,Luetge,P,ATL,BAL,NYY@BAL,7:05PM EDT,25,2.4,No," ",No
mlb.p.9586,Andrew,Heaney,P,TEX,BAL,NYY@BAL,7:05PM EDT,25,12.3,No," ",No
mlb.p.9630,Joey,Gallo,OF,WAS,BAL,NYY@BAL,7:05PM EDT,13,0.0," "," ",No
mlb.p.9634,Rougned,Odor,3B,SD,BAL,NYY@BAL,7:05PM EDT,7,4.5," "," ",No
mlb.p.9877,Aaron,Judge,OF,NYY,BAL,NYY@BAL,7:05PM EDT,23,9.7," "," ",Yes
mlb.p.9991,Gio,Urshela,3B,DET,BAL,NYY@BAL,7:05PM EDT,7,0.0," "," ",Yes
mlb.p.10203,Tyler,Wade,SS,SD,BAL,NYY@BAL,7:05PM EDT,7,8.9," "," ",No
mlb.p.10236,Gleyber,Torres,SS,NYY,BAL,NYY@BAL,7:05PM EDT,11,4.5," "," ",Yes
mlb.p.10293,Chad,Green,P,TOR,BAL,NYY@BAL,7:05PM EDT,25,3.9,No," ",No
mlb.p.10391,Wandy,Peralta,P,SD,BAL,NYY@BAL,7:05PM EDT,25,1.2,No," ",No
mlb.p.10406,Joely,Rodriguez,P,BOS,BAL,NYY@BAL,7:05PM EDT,25,4.1,No," ",No
mlb.p.10546,Albert,Abreu,P,NYY,BAL,NYY@BAL,7:05PM EDT,25,3.6,No,IL15,No
mlb.p.10569,Clay,Holmes,P,NYY,BAL,NYY@BAL,7:05PM EDT,25,0.3,No," ",No
mlb.p.10660,Jordan,Montgomery,P,ARI,BAL,NYY@BAL,7:05PM EDT,36,17.9,No," ",No
mlb.p.10678,Kyle,Higashioka,C,SD,BAL,NYY@BAL,7:05PM EDT,8,4.4," "," ",No
mlb.p.10745,Luke,Voit,1B,MIL,BAL,NYY@BAL,7:05PM EDT,16,4.0," "," ",Yes
mlb.p.10970,Nestor,Cortes,P,NYY,BAL,NYY@BAL,7:05PM EDT,38,10.7,Yes," ",Yes
mlb.p.11661,Michael,King,P,SD,BAL,NYY@BAL,7:05PM EDT,25,11.7,No," ",No
mlb.p.11689,Luis,Gil,P,NYY,BAL,NYY@BAL,7:05PM EDT,36,0.0,No," ",No
mlb.p.9325,Aaron,Hicks,OF,LAA,BAL,NYY@BAL,7:05PM EDT,7,2.6," "," ",No
mlb.p.9879,Luis,Severino,P,NYM,BAL,NYY@BAL,7:05PM EDT,25,9.1,No," ",No
mlb.p.8767,Fernando,Abad,P,COL,BAL,NYY@BAL,7:05PM EDT,25,1.4,No," ",No
mlb.p.10077,Pedro,Severino,C,MIL,BAL,NYY@BAL,7:05PM EDT,9,3.2," "," ",No
mlb.p.10116,Chris,Ellis,P,BAL,NYY,NYY@BAL,7:05PM EDT,25,-14.5,No,IL60,No
mlb.p.10157,Trey,Mancini,1B,CHC,BAL,NYY@BAL,7:05PM EDT,15,4.8," "," ",No
mlb.p.10221,Dillon,Tate,P,BAL,NYY,NYY@BAL,7:05PM EDT,25,0.3,No," ",No
mlb.p.10225,Conner,Greene,P,BAL,NYY,NYY@BAL,7:05PM EDT,25,2.1,No," ",No
mlb.p.10239,Jorge,Mateo,SS,BAL,NYY,NYY@BAL,7:05PM EDT,8,15.8," "," ",No
mlb.p.10429,Ryan,Mountcastle,1B,BAL,NYY,NYY@BAL,7:05PM EDT,20,7.1," "," ",Yes
mlb.p.10431,Keegan,Akin,P,BAL,NYY,NYY@BAL,7:05PM EDT,30,7.0,No," ",No
mlb.p.10432,Tanner,Scott,P,MIA,BAL,NYY@BAL,7:05PM EDT,25,5.2,No," ",No
mlb.p.10498,Jahmai,Jones,2B,NYY,BAL,NYY@BAL,7:05PM EDT,7,3.4," "," ",No
mlb.p.10550,Richie,Martin,SS,BAL,NYY,NYY@BAL,7:05PM EDT,7,4.4," "," ",No
mlb.p.10666,Anthony,Santander,OF,BAL,NYY,NYY@BAL,7:05PM EDT,16,19.9," "," ",Yes
mlb.p.10826,Austin,Hays,OF,BAL,NYY,NYY@BAL,7:05PM EDT,17,7.1," "," ",Yes
mlb.p.10849,Cedric,Mullins,OF,BAL,NYY,NYY@BAL,7:05PM EDT,19,18.0," "," ",Yes
mlb.p.11033,Austin,Wynns,C,COL,BAL,NYY@BAL,7:05PM EDT,7,3.3," "," ",Yes
mlb.p.11073,Alexander,Wells,P,BAL,NYY,NYY@BAL,7:05PM EDT,25,7.2,No," ",No
mlb.p.11108,DJ,Stewart,OF,NYM,BAL,NYY@BAL,7:05PM EDT,10,6.2," "," ",No
mlb.p.11147,Eric,Hanhold,P,PIT,BAL,NYY@BAL,7:05PM EDT,25,1.2,No," ",No
mlb.p.11168,John,Means,P,BAL,NYY,NYY@BAL,7:05PM EDT,35,16.2,Yes,IL15,Yes
mlb.p.11182,Kelvin,Gutierrez,3B,BAL,NYY,NYY@BAL,7:05PM EDT,7,3.1," "," ",Yes
mlb.p.11239,Ramon,Urias,3B,BAL,NYY,NYY@BAL,7:05PM EDT,14,4.5," "," ",Yes
mlb.p.11425,Mike,Baumann,P,BAL,NYY,NYY@BAL,7:05PM EDT,25,2.1,No," ",No
mlb.p.11429,Zac,Lowther,P,BAL,NYY,NYY@BAL,7:05PM EDT,25,-1.9,No," ",No
mlb.p.11648,Cole,Sulser,P,ARI,BAL,NYY@BAL,7:05PM EDT,25,2.2,No," ",No
mlb.p.11686,Ryan,McKenna,OF,BAL,NYY,NYY@BAL,7:05PM EDT,7,2.7," "," ",Yes
mlb.p.12114,Tyler,Wells,P,BAL,NYY,NYY@BAL,7:05PM EDT,25,15.3,No," ",No
mlb.p.12221,Spenser,Watkins,P,OAK,BAL,NYY@BAL,7:05PM EDT,27,2.9,No," ",No
mlb.p.9123,Jameson,Taillon,P,CHC,BAL,NYY@BAL,7:05PM EDT,42,13.9,No,IL15,No
mlb.p.11044,Jonathan,Loaisiga,P,NYY,BAL,NYY@BAL,7:05PM EDT,25,8.4,No," ",No
mlb.p.8771,Zack,Britton,P,NYY,BAL,NYY@BAL,7:05PM EDT,25,-0.9,No,IL60,No
mlb.p.10069,Domingo,German,P,NYY,BAL,NYY@BAL,7:05PM EDT,32,17.7,No,DTD,No
mlb.p.10834,Tim,Locastro,OF,NYM,BAL,NYY@BAL,7:05PM EDT,7,3.1," "," ",No
mlb.p.10544,Miguel,Andujar,OF,OAK,BAL,NYY@BAL,7:05PM EDT,7,6.0," ",DTD,No
mlb.p.8207,Darren,O'Day,P,ATL,BAL,NYY@BAL,7:05PM EDT,25,2.8,No,IL60,No
mlb.p.9564,Clint,Frazier,OF,CWS,BAL,NYY@BAL,7:05PM EDT,7,3.3," "," ",No
mlb.p.9245,Matt,Harvey,P,BAL,NYY,NYY@BAL,7:05PM EDT,28,8.5,No,IL60,No
mlb.p.10096,Jorge,Lopez,P,NYM,BAL,NYY@BAL,7:05PM EDT,27,2.2,No," ",No
mlb.p.9547,Hunter,Harvey,P,WAS,BAL,NYY@BAL,7:05PM EDT,25,3.9,No," ",No
mlb.p.10435,Travis,Lakins Sr.,P,BAL,NYY,NYY@BAL,7:05PM EDT,25,1.0,No," ",No
mlb.p.12090,Bruce,Zimmermann,P,BAL,NYY,NYY@BAL,7:05PM EDT,25,6.4,No," ",No
mlb.p.10654,Sal,Romano,P,NYY,BAL,NYY@BAL,7:05PM EDT,25,1.8,No,DTD,No
mlb.p.10403,Pat,Valaika,2B,BAL,NYY,NYY@BAL,7:05PM EDT,9,3.6," "," ",Yes
mlb.p.10527,Marcos,Diplan,P,BAL,NYY,NYY@BAL,7:05PM EDT,25,4.6,No," ",No
mlb.p.8590,Madison,Bumgarner,P,ARI,LAD,ARI@LAD,10:10PM EDT,42,-10.9,No," ",No
mlb.p.9719,David,Peralta,OF,LAD,ARI,ARI@LAD,10:10PM EDT,7,4.9," "," ",No
mlb.p.9751,Nick,Ahmed,SS,SF,LAD,ARI@LAD,10:10PM EDT,7,11.6," "," ",Yes
mlb.p.9846,Christian,Walker,1B,ARI,LAD,ARI@LAD,10:10PM EDT,8,18.0," "," ",Yes
mlb.p.10022,Noe,Ramirez,P,ARI,LAD,ARI@LAD,10:10PM EDT,25,2.6,No," ",No
mlb.p.10036,Ketel,Marte,OF,ARI,LAD,ARI@LAD,10:10PM EDT,15,15.4," "," ",Yes
mlb.p.10217,Luke,Weaver,P,NYY,LAD,ARI@LAD,10:10PM EDT,30,8.5,No," ",No
mlb.p.10287,J.B.,Wendelken,P,ARI,LAD,ARI@LAD,10:10PM EDT,25,2.3,No," ",No
mlb.p.10393,Joe,Mantiply,P,ARI,LAD,ARI@LAD,10:10PM EDT,25,2.9,No," ",No
mlb.p.10395,Carson,Kelly,C,DET,LAD,ARI@LAD,10:10PM EDT,7,3.7," "," ",Yes
mlb.p.10602,Jake,Faria,P,BOS,LAD,ARI@LAD,10:10PM EDT,25,-5.2,No," ",No
mlb.p.10762,Caleb,Smith,P,ARI,LAD,ARI@LAD,10:10PM EDT,27,4.4,No,DTD,No
mlb.p.10842,Pavin,Smith,1B,ARI,LAD,ARI@LAD,10:10PM EDT,7,4.7," "," ",No
mlb.p.10843,Daulton,Varsho,C,TOR,LAD,ARI@LAD,10:10PM EDT,9,4.5," "," ",Yes
mlb.p.11071,Taylor,Widener,P,ARI,LAD,ARI@LAD,10:10PM EDT,25,2.8,No," ",No
mlb.p.11116,Zac,Gallen,P,ARI,LAD,ARI@LAD,10:10PM EDT,38,17.6,No," ",No
mlb.p.11265,Jake,McCarthy,OF,ARI,LAD,ARI@LAD,10:10PM EDT,7,0.0," "," ",No
mlb.p.11314,Seth,Beer,OF,ARI,LAD,ARI@LAD,10:10PM EDT,12,3.5," ",IL60,No
mlb.p.11419,Andrew,Young,2B,ARI,LAD,ARI@LAD,10:10PM EDT,7,3.4," "," ",Yes
mlb.p.11580,Josh,VanMeter,3B,PIT,LAD,ARI@LAD,10:10PM EDT,7,3.8," "," ",No
mlb.p.11602,Sean,Poppen,P,ARI,LAD,ARI@LAD,10:10PM EDT,25,2.6,No," ",No
mlb.p.11623,Josh,Rojas,2B,SEA,LAD,ARI@LAD,10:10PM EDT,7,2.6," "," ",Yes
mlb.p.11887,Henry,Ramos,OF,CIN,LAD,ARI@LAD,10:10PM EDT,7,5.5," "," ",Yes
mlb.p.12032,Brett,de Geus,P,ARI,LAD,ARI@LAD,10:10PM EDT,25,1.6,No," ",No
mlb.p.12069,Humberto,Castellanos,P,ARI,LAD,ARI@LAD,10:10PM EDT,25,8.5,No,IL60,No
mlb.p.12242,Tyler,Gilbert,P,ARI,LAD,ARI@LAD,10:10PM EDT,34,4.2,No," ",No
mlb.p.12266,Brandyn,Sittinger,P,ARI,LAD,ARI@LAD,10:10PM EDT,25,0.2,No," ",No
mlb.p.7970,Tyler,Clippard,P,WAS,LAD,ARI@LAD,10:10PM EDT,25,0.8,No," ",No
mlb.p.11251,Merrill,Kelly,P,ARI,LAD,ARI@LAD,10:10PM EDT,39,21.7,Yes," ",Yes
mlb.p.9191,Kole,Calhoun,OF,CLE,LAD,ARI@LAD,10:10PM EDT,7,6.4," "," ",No
mlb.p.10264,Chris,Devenski,P,TB,LAD,ARI@LAD,10:10PM EDT,25,4.0,No," ",No
mlb.p.6619,Albert,Pujols,1B,STL,LAD,ARI@LAD,10:10PM EDT,8,6.8," "," ",No
mlb.p.8175,David,Price,P,LAD,ARI,ARI@LAD,10:10PM EDT,25,3.5,No," ",No
mlb.p.8193,Max,Scherzer,P,TEX,LAD,ARI@LAD,10:10PM EDT,57,19.5,No,IL15,No
mlb.p.8588,Justin,Turner,3B,TOR,LAD,ARI@LAD,10:10PM EDT,14,4.5," "," ",Yes
mlb.p.9212,Joe,Kelly,P,LAD,ARI,ARI@LAD,10:10PM EDT,25,2.1,No," ",No
mlb.p.9552,Mookie,Betts,OF,LAD,ARI,ARI@LAD,10:10PM EDT,23,23.8," "," ",Yes
mlb.p.9584,Corey,Seager,SS,TEX,LAD,ARI@LAD,10:10PM EDT,17,2.6," "," ",Yes
mlb.p.9585,Julio,Urias,P,LAD,ARI,ARI@LAD,10:10PM EDT,50,18.2,Yes,DTD,Yes
mlb.p.9606,Max,Muncy,1B,LAD,ARI,ARI@LAD,10:10PM EDT,17,8.6," "," ",Yes
mlb.p.9670,Shane,Greene,P,CHC,LAD,ARI@LAD,10:10PM EDT,25,5.7,No," ",No
mlb.p.9672,Blake,Treinen,P,LAD,ARI,ARI@LAD,10:10PM EDT,25,0.0,No,IL15,No
mlb.p.9712,Corey,Knebel,P,PHI,LAD,ARI@LAD,10:10PM EDT,25,3.0,No,IL60,No
mlb.p.9771,Chris,Taylor,OF,LAD,ARI,ARI@LAD,10:10PM EDT,8,0.0," "," ",No
mlb.p.9971,Austin,Barnes,C,LAD,ARI,ARI@LAD,10:10PM EDT,7,3.7," "," ",No
mlb.p.10056,Trea,Turner,2B,PHI,LAD,ARI@LAD,10:10PM EDT,18,8.9," "," ",Yes
mlb.p.10504,Cody,Bellinger,OF,CHC,LAD,ARI@LAD,10:10PM EDT,7,9.7," "," ",Yes
mlb.p.10509,Walker,Buehler,P,LAD,ARI,ARI@LAD,10:10PM EDT,58,0.0,No,IL15,No
mlb.p.10511,Gavin,Lux,2B,LAD,ARI,ARI@LAD,10:10PM EDT,9,3.6," "," ",Yes
mlb.p.10520,Phil,Bickford,P,NYM,LAD,ARI@LAD,10:10PM EDT,25,3.4,No," ",No
mlb.p.10642,Will,Smith,C,LAD,ARI,ARI@LAD,10:10PM EDT,21,8.8," "," ",Yes
mlb.p.11052,Evan,Phillips,P,LAD,ARI,ARI@LAD,10:10PM EDT,25,5.0,No," ",No
mlb.p.11112,Brusdar,Graterol,P,LAD,ARI,ARI@LAD,10:10PM EDT,25,3.5,No,IL15,No
mlb.p.11212,Matt,Beaty,OF,KC,LAD,ARI@LAD,10:10PM EDT,7,3.3," "," ",No
mlb.p.11331,Tony,Gonsolin,P,LAD,ARI,ARI@LAD,10:10PM EDT,41,13.6,No,IL60,No
mlb.p.11920,Alex,Vesia,P,LAD,ARI,ARI@LAD,10:10PM EDT,25,3.2,No," ",No
mlb.p.12247,Justin,Bruihl,P,COL,LAD,ARI@LAD,10:10PM EDT,25,2.2,No," ",No
mlb.p.9860,Billy,McKinney,OF,NYY,LAD,ARI@LAD,10:10PM EDT,7,5.1," ",IL10,No
mlb.p.9157,AJ,Pollock,OF,SF,LAD,ARI@LAD,10:10PM EDT,12,3.5," "," ",No
mlb.p.7509,Cole,Hamels,P,LAD,ARI,ARI@LAD,10:10PM EDT,29,4.4,No,IL60,No
mlb.p.11704,Garrett,Cleavinger,P,TB,LAD,ARI@LAD,10:10PM EDT,25,0.3,No," ",No
mlb.p.9518,Jimmy,Nelson,P,LAD,ARI,ARI@LAD,10:10PM EDT,25,0.0,No,IL60,No
mlb.p.10114,Jimmie,Sherfy,P,LAD,ARI,ARI@LAD,10:10PM EDT,25,3.3,No,IL60,No
mlb.p.8932,Danny,Duffy,P,LAD,ARI,ARI@LAD,10:10PM EDT,27,17.6,No,IL60,No
mlb.p.10072,Scott,Alexander,P,OAK,LAD,ARI@LAD,10:10PM EDT,25,2.3,No,IL15,No
mlb.p.8180,Clayton,Kershaw,P,LAD,ARI,ARI@LAD,10:10PM EDT,50,20.1,No,IL60,No
mlb.p.11213,Edwin,Rios,1B,CHC,LAD,ARI@LAD,10:10PM EDT,7,2.3," "," ",No
mlb.p.10898,Dustin,May,P,LAD,ARI,ARI@LAD,10:10PM EDT,40,17.5,No,IL60,No
mlb.p.9653,Tommy,Kahnle,P,NYY,LAD,ARI@LAD,10:10PM EDT,25,3.7,No,IL15,No
mlb.p.11036,Caleb,Ferguson,P,NYY,LAD,ARI@LAD,10:10PM EDT,25,3.2,No," ",No
mlb.p.8758,Kenley,Jansen,P,BOS,LAD,ARI@LAD,10:10PM EDT,25,6.1,No," ",No
mlb.p.8458,Mark,Melancon,P,ARI,SF,SD@SF,9:45PM EDT,25,1.8,No,IL60,No
mlb.p.8480,Craig,Stammen,P,SD,SF,SD@SF,9:45PM EDT,25,3.2,No," ",No
mlb.p.8567,Daniel,Hudson,P,LAD,SF,SD@SF,9:45PM EDT,25,8.1,No," ",No
mlb.p.8623,Jake,Arrieta,P,SD,SF,SD@SF,9:45PM EDT,25,6.6,No,DTD,No
mlb.p.8857,Eric,Hosmer,1B,CHC,SF,SD@SF,9:45PM EDT,8,4.4," "," ",Yes
mlb.p.8859,Wil,Myers,OF,CIN,SF,SD@SF,9:45PM EDT,16,4.8," "," ",No
mlb.p.9095,Yu,Darvish,P,SD,SF,SD@SF,9:45PM EDT,37,17.0,No," ",No
mlb.p.9111,Manny,Machado,3B,SD,SF,SD@SF,9:45PM EDT,15,11.4," "," ",Yes
mlb.p.9112,Jurickson,Profar,1B,SD,SF,SD@SF,9:45PM EDT,7,4.1," "," ",Yes
mlb.p.9340,Jake,Marisnick,OF,LAD,SF,SD@SF,9:45PM EDT,7,3.0," ",IL60,No
mlb.p.9559,Pierce,Johnson,P,ATL,SF,SD@SF,9:45PM EDT,25,3.5,No," ",No
mlb.p.9842,Tommy,Pham,OF,ARI,SF,SD@SF,9:45PM EDT,7,7.3," "," ",Yes
mlb.p.10148,Blake,Snell,P,SF,SD,SD@SF,9:45PM EDT,38,24.3,No," ",No
mlb.p.10185,Joe,Musgrove,P,SD,SF,SD@SF,9:45PM EDT,42,-6.1,Yes," ",Yes
mlb.p.10322,Adam,Frazier,2B,KC,SF,SD@SF,9:45PM EDT,7,2.6," "," ",Yes
mlb.p.10522,Trent,Grisham,OF,NYY,SF,SD@SF,9:45PM EDT,9,6.0," "," ",Yes
mlb.p.10639,Fernando,Tatis,OF,SD,SF,SD@SF,9:45PM EDT,22,6.2," "," ",Yes
mlb.p.10691,Emilio,Pagan,P,CIN,SF,SD@SF,9:45PM EDT,25,-0.8,No," ",No
mlb.p.10703,Dinelson,Lamet,P,BOS,SF,SD@SF,9:45PM EDT,25,1.0,No," ",No
mlb.p.10748,Victor,Caratini,C,HOU,SF,SD@SF,9:45PM EDT,7,5.7," "," ",No
mlb.p.10760,Austin,Adams,P,OAK,SF,SD@SF,9:45PM EDT,25,2.0,No," ",No
mlb.p.10986,Tim,Hill,P,CWS,SF,SD@SF,9:45PM EDT,25,1.3,No," ",No
mlb.p.11379,Ryan,Weathers,P,MIA,SF,SD@SF,9:45PM EDT,25,6.1,No," ",No
mlb.p.11599,Austin,Nola,C,KC,SF,SD@SF,9:45PM EDT,7,2.9," "," ",Yes
mlb.p.11692,Jake,Cronenworth,SS,SD,SF,SD@SF,9:45PM EDT,13,12.9," "," ",No
mlb.p.12020,Nabil,Crismatt,P,ARI,SF,SD@SF,9:45PM EDT,25,1.8,No," ",No
mlb.p.12116,Ha-Seong,Kim,2B,SD,SF,SD@SF,9:45PM EDT,7,7.5," "," ",No
mlb.p.9916,Keone,Kela,P,SD,SF,SD@SF,9:45PM EDT,25,3.4,No,IL60,No
mlb.p.10378,Dan,Altavilla,P,SD,SF,SD@SF,9:45PM EDT,25,2.6,No,IL60,No
mlb.p.10574,Adrian,Morejon,P,SD,SF,SD@SF,9:45PM EDT,30,0.2,No," ",No
mlb.p.10939,Michel,Baez,P,SD,SF,SD@SF,9:45PM EDT,25,4.6,No," ",No
mlb.p.10238,Javy,Guerra,P,TB,SF,SD@SF,9:45PM EDT,25,1.4,No," ",No
mlb.p.11708,Jorge,Ona,OF,SD,SF,SD@SF,9:45PM EDT,7,7.1," ",IL60,No
mlb.p.11032,Jose,Castillo,P,SD,SF,SD@SF,9:45PM EDT,25,-11.5,No," ",No
mlb.p.10296,Mike,Clevinger,P,CWS,SF,SD@SF,9:45PM EDT,42,16.1,No," ",No
mlb.p.11126,Trey,Wingenter,P,DET,SF,SD@SF,9:45PM EDT,25,3.2,No," ",No
mlb.p.7914,Evan,Longoria,3B,ARI,SF,SD@SF,9:45PM EDT,22,4.9," "," ",Yes
mlb.p.8176,Jake,McGee,P,WAS,SF,SD@SF,9:45PM EDT,25,1.5,No," ",No
mlb.p.8578,Buster,Posey,C,SF,SD,SD@SF,9:45PM EDT,11,7.9," "," ",Yes
mlb.p.8659,Jay,Jackson,P,MIN,SF,SD@SF,9:45PM EDT,25,4.6,No," ",No
mlb.p.8795,Brandon,Belt,1B,TOR,SF,SD@SF,9:45PM EDT,23,7.4," "," ",Yes
mlb.p.8945,Brandon,Crawford,SS,STL,SF,SD@SF,9:45PM EDT,16,4.9," "," ",Yes
mlb.p.8958,Tony,Watson,P,SF,SD,SD@SF,9:45PM EDT,25,3.0,No,IL10,No
