ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.29397,Trevor,Davis,WR,ATL,OAK,DET@OAK,4:05PM EST,10,0.0," "," "
nfl.p.30000,Jalen,Richard,RB,LV,OAK,DET@OAK,4:05PM EST,10,1.8," "," "
nfl.p.30150,Zay,Jones,WR,JAC,OAK,DET@OAK,4:05PM EST,10,6.8," "," "
nfl.p.30165,DeShone,Kizer,QB,TEN,OAK,DET@OAK,4:05PM EST,20,0.0,O," "
nfl.p.31198,Marcell,Ateman,WR,BUF,OAK,DET@OAK,4:05PM EST,10,0.0," "," "
nfl.p.31856,Josh,Jacobs,RB,LV,OAK,DET@OAK,4:05PM EST,24,12.5,O," "
nfl.p.31969,Foster,Moreau,TE,NO,OAK,DET@OAK,4:05PM EST,10,3.3," "," "
nfl.p.31981,Hunter,Renfrow,WR,LV,OAK,DET@OAK,4:05PM EST,11,2.8," "," "
nfl.p.32342,Keelan,Doss,WR,LAC,OAK,DET@OAK,4:05PM EST,10,3.2," "," "
nfl.p.32344,Alec,Ingold,RB,MIA,OAK,DET@OAK,4:05PM EST,10,1.7," "," "
nfl.t.8,Detroit,Lions,DEF,DET,OAK,DET@OAK,4:05PM EST,10,6.0," "," "
nfl.t.13,Las Vegas,Raiders,DEF,LV,OAK,DET@OAK,4:05PM EST,10,8.6," "," "
nfl.p.29700,Tra,Carson,RB,DET,OAK,DET@OAK,4:05PM EST,13,2.9," "," "
nfl.p.29383,Paul,Perkins,RB,IND,OAK,DET@OAK,4:05PM EST,10,0.0," "," "
nfl.p.28014,Isaiah,Crowell,RB,OAK,DET,DET@OAK,4:05PM EST,10,10.0,IR," "
nfl.p.25991,Jermaine,Kearse,WR,DET,OAK,DET@OAK,4:05PM EST,10,4.7,IR," "
nfl.p.30284,Nathan,Peterman,QB,CHI,OAK,DET@OAK,4:05PM EST,20,-0.4," "," "
nfl.p.26949,Ryan,Griffin,QB,TB,SEA,TB@SEA,4:05PM EST,20,0.0,O," "
nfl.p.27535,Mike,Evans,WR,TB,SEA,TB@SEA,4:05PM EST,30,14.4," "," "
nfl.p.28267,Cameron,Brate,TE,TB,SEA,TB@SEA,4:05PM EST,12,3.5," "," "
nfl.p.28389,Jameis,Winston,QB,NO,SEA,TB@SEA,4:05PM EST,29,2.5," "," "
nfl.p.28414,Breshad,Perriman,WR,IND,SEA,TB@SEA,4:05PM EST,10,2.4,O," "
nfl.p.29560,Peyton,Barber,RB,LV,SEA,TB@SEA,4:05PM EST,13,4.5," "," "
nfl.p.30132,O.J.,Howard,TE,LV,SEA,TB@SEA,4:05PM EST,13,2.9,O," "
nfl.p.30197,Chris,Godwin,WR,TB,SEA,TB@SEA,4:05PM EST,29,9.8," "," "
nfl.p.30292,T.J.,Logan,RB,TB,SEA,TB@SEA,4:05PM EST,10,0.4,IR," "
nfl.p.30468,Antony,Auclair,TE,TEN,SEA,TB@SEA,4:05PM EST,10,0.0," "," "
nfl.p.30860,Dare,Ogunbowale,RB,HOU,SEA,TB@SEA,4:05PM EST,10,0.8," "," "
nfl.p.31008,Ronald,Jones,RB,DAL,SEA,TB@SEA,4:05PM EST,14,2.6," "," "
nfl.p.31114,Justin,Watson,WR,KC,SEA,TB@SEA,4:05PM EST,10,4.6," "," "
nfl.p.31257,Tanner,Hudson,TE,CIN,SEA,TB@SEA,4:05PM EST,10,5.1," "," "
nfl.p.32040,Scott,Miller,WR,ATL,SEA,TB@SEA,4:05PM EST,10,2.8," "," "
nfl.p.25295,Nick,Bellore,RB,SEA,TB,TB@SEA,4:05PM EST,10,0.0," "," "
nfl.p.25785,Russell,Wilson,QB,DEN,SEA,TB@SEA,4:05PM EST,38,17.7," "," "
nfl.p.26662,Geno,Smith,QB,SEA,TB,TB@SEA,4:05PM EST,20,15.7," "," "
nfl.p.26781,Luke,Willson,TE,SEA,TB,TB@SEA,4:05PM EST,10,0.8," "," "
nfl.p.27074,Jaron,Brown,WR,SF,SEA,TB@SEA,4:05PM EST,14,3.6," "," "
nfl.p.28221,Tyler,Ott,TE,SEA,TB,TB@SEA,4:05PM EST,10,0.0,IR," "
nfl.p.28457,Tyler,Lockett,WR,SEA,TB,TB@SEA,4:05PM EST,28,9.6," "," "
nfl.p.29324,C.J.,Prosise,RB,TB,SEA,TB@SEA,4:05PM EST,10,2.0," "," "
nfl.p.30339,David,Moore,WR,TB,SEA,TB@SEA,4:05PM EST,10,4.1," "," "
nfl.p.30362,Chris,Carson,RB,SEA,TB,TB@SEA,4:05PM EST,22,11.3," "," "
nfl.p.30661,Jacob,Hollister,TE,LV,SEA,TB@SEA,4:05PM EST,13,0.0,Q," "
nfl.p.30997,Rashaad,Penny,RB,PHI,SEA,TB@SEA,4:05PM EST,11,1.4,O," "
nfl.p.31777,Malik,Turner,WR,IND,SEA,TB@SEA,4:05PM EST,10,0.0,Q," "
nfl.p.31896,DK,Metcalf,WR,SEA,TB,TB@SEA,4:05PM EST,18,12.0," "," "
nfl.p.31952,Gary,Jennings,WR,CAR,SEA,TB@SEA,4:05PM EST,10,0.0,Q," "
nfl.p.32036,Travis,Homer,RB,CHI,SEA,TB@SEA,4:05PM EST,10,0.0," "," "
nfl.p.32068,John,Ursua,WR,SEA,TB,TB@SEA,4:05PM EST,10,0.0,IR," "
nfl.t.27,Tampa Bay,Buccaneers,DEF,TB,SEA,TB@SEA,4:05PM EST,14,7.5," "," "
nfl.t.26,Seattle,Seahawks,DEF,SEA,TB,TB@SEA,4:05PM EST,15,6.4," "," "
nfl.p.30219,Amara,Darboh,WR,DEN,SEA,TB@SEA,4:05PM EST,10,0.0,O," "
nfl.p.31816,Bryant,Mitchell,WR,TB,SEA,TB@SEA,4:05PM EST,10,0.0,IR," "
nfl.p.24797,Blaine,Gabbert,QB,KC,SEA,TB@SEA,4:05PM EST,20,4.4," "," "
nfl.p.31090,Will,Dissly,TE,SEA,TB,TB@SEA,4:05PM EST,10,2.6," "," "
nfl.p.24045,Ed,Dickson,TE,SEA,TB,TB@SEA,4:05PM EST,10,4.5,IR," "
nfl.p.32339,Justin,Johnson,TE,SEA,TB,TB@SEA,4:05PM EST,10,0.0,IR," "
nfl.p.32332,Adam,Choice,RB,SEA,TB,TB@SEA,4:05PM EST,10,0.0,IR," "
nfl.p.27174,Demetrius,Harris,TE,ARI,DEN,CLE@DEN,4:25PM EST,11,0.2," "," "
nfl.p.27540,Odell,Beckham Jr.,WR,BAL,DEN,CLE@DEN,4:25PM EST,25,6.0," "," "
nfl.p.27591,Jarvis,Landry,WR,NO,DEN,CLE@DEN,4:25PM EST,15,5.3,IR," "
nfl.p.27742,Garrett,Gilbert,QB,NE,DEN,CLE@DEN,4:25PM EST,20,7.8,O," "
nfl.p.29406,Rashard,Higgins,WR,CAR,DEN,CLE@DEN,4:25PM EST,10,3.8,O," "
nfl.p.30185,Taywan,Taylor,WR,HOU,DEN,CLE@DEN,4:25PM EST,10,0.0," "," "
nfl.p.30494,Ricky,Seals-Jones,TE,IND,DEN,CLE@DEN,4:25PM EST,12,0.0,Q," "
nfl.p.30627,Pharaoh,Brown,TE,NE,DEN,CLE@DEN,4:25PM EST,10,2.8," "," "
nfl.p.30971,Baker,Mayfield,QB,TB,DEN,CLE@DEN,4:25PM EST,23,17.7," "," "
nfl.p.31005,Nick,Chubb,RB,CLE,DEN,CLE@DEN,4:25PM EST,31,10.6,IR," "
nfl.p.31075,Antonio,Callaway,WR,DAL,DEN,CLE@DEN,4:25PM EST,10,0.0," "," "
nfl.p.31148,Damion,Ratley,WR,DET,DEN,CLE@DEN,4:25PM EST,10,1.7," "," "
nfl.p.31457,Dontrell,Hilliard,RB,TEN,DEN,CLE@DEN,4:25PM EST,11,5.6,IR," "
nfl.p.31769,KhaDarel,Hodge,WR,ATL,DEN,CLE@DEN,4:25PM EST,10,2.2," "," "
nfl.p.32608,D'Ernest,Johnson,RB,JAC,DEN,CLE@DEN,4:25PM EST,10,1.9," "," "
nfl.p.8795,Joe,Flacco,QB,CLE,DEN,CLE@DEN,4:25PM EST,22,20.7," "," "
nfl.p.28279,Diontae,Spencer,WR,NYJ,DEN,CLE@DEN,4:25PM EST,10,0.0,Q," "
nfl.p.28480,Jeff,Heuerman,TE,DEN,CLE,CLE@DEN,4:25PM EST,10,3.0," "," "
nfl.p.29370,Devontae,Booker,RB,NYG,DEN,CLE@DEN,4:25PM EST,10,7.8," "," "
nfl.p.29410,Andy,Janovich,RB,HOU,DEN,CLE@DEN,4:25PM EST,10,1.7," "," "
nfl.p.29435,Brandon,Allen,QB,SF,DEN,CLE@DEN,4:25PM EST,20,0.8,O," "
nfl.p.30901,Fred,Brown,WR,TEN,DEN,CLE@DEN,4:25PM EST,10,0.0," "," "
nfl.p.31010,Courtland,Sutton,WR,DEN,CLE,CLE@DEN,4:25PM EST,21,10.0,Q," "
nfl.p.31041,Royce,Freeman,RB,LA,DEN,CLE@DEN,4:25PM EST,16,4.2," "," "
nfl.p.31083,DaeSean,Hamilton,WR,MIA,DEN,CLE@DEN,4:25PM EST,13,0.0,Q," "
nfl.p.31126,Troy,Fumagalli,TE,MIN,DEN,CLE@DEN,4:25PM EST,10,0.0," "," "
nfl.p.31379,Phillip,Lindsay,RB,IND,DEN,CLE@DEN,4:25PM EST,21,3.9," "," "
nfl.p.31852,Noah,Fant,TE,SEA,DEN,CLE@DEN,4:25PM EST,10,4.1,Q," "
nfl.p.32019,Juwann,Winfree,WR,IND,DEN,CLE@DEN,4:25PM EST,10,0.0," "," "
nfl.p.32225,Andrew,Beck,TE,HOU,DEN,CLE@DEN,4:25PM EST,10,2.4," "," "
nfl.t.5,Cleveland,Browns,DEF,CLE,DEN,CLE@DEN,4:25PM EST,12,8.7," "," "
nfl.t.7,Denver,Broncos,DEF,DEN,CLE,CLE@DEN,4:25PM EST,12,6.9," "," "
nfl.p.30142,David,Njoku,TE,CLE,DEN,CLE@DEN,4:25PM EST,10,10.2," "," "
nfl.p.8297,Drew,Stanton,QB,CLE,DEN,CLE@DEN,4:25PM EST,20,0.0,IR," "
nfl.p.32283,D.J.,Montgomery,WR,IND,DEN,CLE@DEN,4:25PM EST,10,6.6," "," "
nfl.p.30511,Tim,Patrick,WR,DEN,CLE,CLE@DEN,4:25PM EST,10,0.0,IR," "
nfl.p.26822,Theo,Riddick,RB,LV,DEN,CLE@DEN,4:25PM EST,10,2.1," "," "
nfl.p.30258,Jake,Butt,TE,CHI,DEN,CLE@DEN,4:25PM EST,10,0.4," "," "
nfl.p.31874,Drew,Lock,QB,SEA,DEN,CLE@DEN,4:25PM EST,20,8.0," "," "
nfl.p.32191,Austin,Fort,TE,TEN,DEN,CLE@DEN,4:25PM EST,10,0.0,IR," "
nfl.p.7200,Aaron,Rodgers,QB,NYJ,LAC,GB@LAC,4:25PM EST,35,0.0,O," "
nfl.p.7777,Marcedes,Lewis,TE,CHI,LAC,GB@LAC,4:25PM EST,10,2.2," "," "
nfl.p.24070,Jimmy,Graham,TE,NO,LAC,GB@LAC,4:25PM EST,12,6.2," "," "
nfl.p.27581,Davante,Adams,WR,LV,LAC,GB@LAC,4:25PM EST,30,12.6," "," "
nfl.p.28974,Jake,Kumerow,WR,BUF,LAC,GB@LAC,4:25PM EST,10,1.7,Q," "
nfl.p.29431,Danny,Vitale,RB,NE,LAC,GB@LAC,4:25PM EST,10,0.0,O," "
nfl.p.29719,Geronimo,Allison,WR,ATL,LAC,GB@LAC,4:25PM EST,15,0.0," "," "
nfl.p.30247,Jamaal,Williams,RB,NO,LAC,GB@LAC,4:25PM EST,15,4.0," "," "
nfl.p.30295,Aaron,Jones,RB,GB,LAC,GB@LAC,4:25PM EST,29,12.8," "," "
nfl.p.30777,Robert,Tonyan,TE,CHI,LAC,GB@LAC,4:25PM EST,10,1.4," "," "
nfl.p.30795,Evan,Baylis,TE,KC,LAC,GB@LAC,4:25PM EST,10,0.0," "," "
nfl.p.31144,Marquez,Valdes-Scantling,WR,KC,LAC,GB@LAC,4:25PM EST,16,3.4," "," "
nfl.p.31268,Allen,Lazard,WR,NYJ,LAC,GB@LAC,4:25PM EST,10,3.7,O," "
nfl.p.31431,Tim,Boyle,QB,HOU,LAC,GB@LAC,4:25PM EST,20,5.0," "," "
nfl.p.32026,Dexter,Williams,RB,GB,LAC,GB@LAC,4:25PM EST,10,0.0,O," "
nfl.p.32378,Darrius,Shepherd,WR,LAC,GB,GB@LAC,4:25PM EST,10,0.0,Q," "
nfl.p.6763,Philip,Rivers,QB,IND,LAC,GB@LAC,4:25PM EST,27,16.1," "," "
nfl.p.24834,Lance,Kendricks,TE,LAC,GB,GB@LAC,4:25PM EST,10,1.6," "," "
nfl.p.24967,Tyrod,Taylor,QB,NYG,LAC,GB@LAC,4:25PM EST,20,9.0," "," "
nfl.p.24991,Virgil,Green,TE,LAC,GB,GB@LAC,4:25PM EST,10,2.5,IR," "
nfl.p.26699,Keenan,Allen,WR,LAC,GB,GB@LAC,4:25PM EST,26,17.3,O," "
nfl.p.28403,Melvin,Gordon III,RB,BAL,LAC,GB@LAC,4:25PM EST,20,4.6," "," "
nfl.p.28574,Geremy,Davis,WR,DET,LAC,GB@LAC,4:25PM EST,10,1.1,IR," "
nfl.p.29269,Hunter,Henry,TE,NE,LAC,GB@LAC,4:25PM EST,21,7.6,IR," "
nfl.p.29432,Derek,Watt,RB,PIT,LAC,GB@LAC,4:25PM EST,10,1.5," "," "
nfl.p.30061,Troymaine,Pope,RB,TB,LAC,GB@LAC,4:25PM EST,10,3.9," "," "
nfl.p.30120,Mike,Williams,WR,LAC,GB,GB@LAC,4:25PM EST,17,13.6,IR," "
nfl.p.30423,Austin,Ekeler,RB,LAC,GB,GB@LAC,4:25PM EST,19,11.4," "," "
nfl.p.30430,Andre,Patton,WR,PHI,LAC,GB@LAC,4:25PM EST,10,0.0," "," "
nfl.p.31221,Justin,Jackson,RB,DET,LAC,GB@LAC,4:25PM EST,10,3.0," "," "
nfl.p.31998,Easton,Stick,QB,LAC,GB,GB@LAC,4:25PM EST,20,13.7," "," "
nfl.p.32547,Jason,Moore,WR,DET,LAC,GB@LAC,4:25PM EST,10,1.0," "," "
nfl.t.9,Green Bay,Packers,DEF,GB,LAC,GB@LAC,4:25PM EST,15,6.9," "," "
nfl.t.24,Los Angeles,Chargers,DEF,LAC,GB,GB@LAC,4:25PM EST,10,6.6," "," "
nfl.p.27670,Ryan,Grant,WR,GB,LAC,GB@LAC,4:25PM EST,10,1.7,O," "
nfl.p.28583,Malcolm,Johnson,RB,GB,LAC,GB@LAC,4:25PM EST,10,0.0,IR," "
nfl.p.31177,Equanimeous,St. Brown,WR,CHI,LAC,GB@LAC,4:25PM EST,10,1.7," "," "
nfl.p.31907,Jace,Sternberger,TE,BUF,LAC,GB@LAC,4:25PM EST,10,0.0," "," "
nfl.p.25120,Dontrelle,Inman,WR,WAS,LAC,GB@LAC,4:25PM EST,10,5.3," "," "
nfl.p.25810,Travis,Benjamin,WR,SF,LAC,GB@LAC,4:25PM EST,10,0.3," "," "
nfl.p.30420,Sean,Culkin,TE,KC,LAC,GB@LAC,4:25PM EST,10,0.0,IR," "
nfl.p.31325,Andrew,Vollert,TE,IND,LAC,GB@LAC,4:25PM EST,10,0.0," "," "
nfl.p.31161,Dylan,Cantrell,WR,WAS,LAC,GB@LAC,4:25PM EST,10,0.0,IR," "
nfl.p.5228,Tom,Brady,QB,TB,BAL,NE@BAL,8:20PM EST,31,16.9," "," "
nfl.p.6791,Ben,Watson,TE,NE,BAL,NE@BAL,8:20PM EST,10,3.1," "," "
nfl.p.8930,Matthew,Slater,WR,NE,BAL,NE@BAL,8:20PM EST,10,0.0," "," "
nfl.p.9496,Julian,Edelman,WR,NE,BAL,NE@BAL,8:20PM EST,24,7.6,IR," "
nfl.p.26389,Brandon,Bolden,RB,LV,BAL,NE@BAL,8:20PM EST,10,2.2," "," "
nfl.p.26813,Rex,Burkhead,RB,HOU,BAL,NE@BAL,8:20PM EST,12,3.9," "," "
nfl.p.27658,James,White,RB,NE,BAL,NE@BAL,8:20PM EST,13,8.4," "," "
nfl.p.28417,Phillip,Dorsett,WR,DEN,BAL,NE@BAL,8:20PM EST,13,0.0,O," "
nfl.p.28875,Matt,LaCosse,TE,NE,BAL,NE@BAL,8:20PM EST,10,0.0," "," "
nfl.p.31001,Sony,Michel,RB,LA,BAL,NE@BAL,8:20PM EST,19,2.0,O," "
nfl.p.31220,Ryan,Izzo,TE,CAR,BAL,NE@BAL,8:20PM EST,10,0.0," "," "
nfl.p.31919,Damien,Harris,RB,BUF,BAL,NE@BAL,8:20PM EST,10,2.6,IR," "
nfl.p.31965,Jarrett,Stidham,QB,DEN,BAL,NE@BAL,8:20PM EST,20,13.8," "," "
nfl.p.32231,Jakobi,Meyers,WR,LV,BAL,NE@BAL,8:20PM EST,10,11.4," "," "
nfl.p.32612,Gunner,Olszewski,WR,NYG,BAL,NE@BAL,8:20PM EST,10,0.4," "," "
nfl.p.24815,Mark,Ingram II,RB,NO,BAL,NE@BAL,8:20PM EST,18,4.2,IR," "
nfl.p.25712,Robert,Griffin III,QB,BAL,NE,NE@BAL,8:20PM EST,20,0.6,IR," "
nfl.p.28026,Willie,Snead IV,WR,SF,BAL,NE@BAL,8:20PM EST,10,1.2," "," "
nfl.p.28214,Seth,Roberts,WR,CAR,BAL,NE@BAL,8:20PM EST,10,1.7," "," "
nfl.p.28559,Nick,Boyle,TE,BAL,NE,NE@BAL,8:20PM EST,10,0.0," "," "
nfl.p.29341,Chris,Moore,WR,TEN,BAL,NE@BAL,8:20PM EST,10,3.4," "," "
nfl.p.30592,Patrick,Ricard,RB,BAL,NE,NE@BAL,8:20PM EST,10,2.3," "," "
nfl.p.30995,Hayden,Hurst,TE,CAR,BAL,NE@BAL,8:20PM EST,10,3.3,IR," "
nfl.p.31002,Lamar,Jackson,QB,BAL,NE,NE@BAL,8:20PM EST,37,21.9," "," "
nfl.p.31056,Mark,Andrews,TE,BAL,NE,NE@BAL,8:20PM EST,17,10.5," "," "
nfl.p.31102,Jaleel,Scott,WR,NYJ,BAL,NE@BAL,8:20PM EST,10,2.1,O," "
nfl.p.31424,Gus,Edwards,RB,BAL,NE,NE@BAL,8:20PM EST,10,10.0," "," "
nfl.p.31857,Marquise,Brown,WR,KC,BAL,NE@BAL,8:20PM EST,15,8.4," "," "
nfl.p.31925,Miles,Boykin,WR,PIT,BAL,NE@BAL,8:20PM EST,10,0.5," "," "
nfl.p.31945,Justice,Hill,RB,BAL,NE,NE@BAL,8:20PM EST,10,6.1," "," "
nfl.p.32029,Trace,McSorley,QB,CHI,BAL,NE@BAL,8:20PM EST,20,2.7," "," "
nfl.t.17,New England,Patriots,DEF,NE,BAL,NE@BAL,8:20PM EST,20,6.5," "," "
nfl.t.33,Baltimore,Ravens,DEF,BAL,NE,NE@BAL,8:20PM EST,12,9.5," "," "
nfl.p.25793,Mohamed,Sanu Sr.,WR,MIA,BAL,NE@BAL,8:20PM EST,14,3.2," "," "
nfl.p.28658,Eric,Tomlinson,TE,IND,BAL,NE@BAL,8:20PM EST,10,3.1," "," "
nfl.p.26561,Josh,Gordon,WR,TEN,BAL,NE@BAL,8:20PM EST,10,0.0," "," "
nfl.p.31826,Jakob,Johnson,RB,LV,BAL,NE@BAL,8:20PM EST,10,0.3," "," "
nfl.p.24760,James,Develin,RB,NE,BAL,NE@BAL,8:20PM EST,10,0.3,IR," "
nfl.p.31864,N'Keal,Harry,WR,MIN,BAL,NE@BAL,8:20PM EST,10,3.5," "," "
nfl.p.29327,Cody,Kessler,QB,NE,BAL,NE@BAL,8:20PM EST,20,0.0,O," "
