ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Probable Pitcher,Injury Status,Starting
mlb.p.10175,Ryan,McMahon,2B,COL,PIT,PIT@COL,8:40PM EDT,19,8.3," "," ",Yes
mlb.p.10176,Antonio,Senzatela,P,COL,PIT,PIT@COL,8:40PM EDT,26,7.4,No,IL60,No
mlb.p.10252,Tony,Wolters,C,LAD,COL,PIT@COL,8:40PM EDT,10,0.0," ",DTD,No
mlb.p.10260,Tim,Melville,P,COL,PIT,PIT@COL,8:40PM EDT,25,11.3,No," ",No
mlb.p.10274,Carlos,Estevez,P,LAA,COL,PIT@COL,8:40PM EDT,25,3.4,No," ",No
mlb.p.10467,Peter,Lambert,P,COL,PIT,PIT@COL,8:40PM EDT,25,6.9,No," ",No
mlb.p.10650,Dom,Nunez,C,COL,PIT,PIT@COL,8:40PM EDT,14,2.7," "," ",Yes
mlb.p.10871,Yency,Almonte,P,CHC,COL,PIT@COL,8:40PM EDT,25,2.8,No," ",No
mlb.p.10873,Garrett,Hampson,2B,KC,COL,PIT@COL,8:40PM EDT,7,2.7," "," ",No
mlb.p.11055,Wes,Parsons,P,CLE,COL,PIT@COL,8:40PM EDT,25,4.6,No," ",No
mlb.p.11082,Jesus,Tinoco,P,TEX,COL,PIT@COL,8:40PM EDT,25,4.0,No," ",No
mlb.p.11162,Yonathan,Daza,OF,COL,PIT,PIT@COL,8:40PM EDT,7,4.5," "," ",No
mlb.p.9863,Kyle,Freeland,P,COL,PIT,PIT@COL,8:40PM EDT,26,4.9,No,IL15,No
mlb.p.9926,Scott,Oberg,P,COL,PIT,PIT@COL,8:40PM EDT,25,0.0,No,IL60,No
mlb.p.9567,Jon,Gray,P,TEX,COL,PIT@COL,8:40PM EDT,38,15.0,No," ",No
mlb.p.9478,Chad,Bettis,P,COL,PIT,PIT@COL,8:40PM EDT,25,2.6,No,DL10,No
mlb.p.9565,David,Dahl,OF,SD,COL,PIT@COL,8:40PM EDT,7,3.6," ",IL10,No
mlb.p.10230,Brendan,Rodgers,SS,COL,PIT,PIT@COL,8:40PM EDT,7,4.3," ",DTD,No
mlb.p.10031,Tyler,Anderson,P,LAA,COL,PIT@COL,8:40PM EDT,25,20.6,No," ",No
mlb.p.10402,German,Marquez,P,COL,PIT,PIT@COL,8:40PM EDT,43,15.0,No,IL60,No
mlb.p.10991,Yefry,Ramirez,P,LAD,COL,PIT@COL,8:40PM EDT,25,9.1,No," ",No
mlb.p.11206,Sam,Hilliard,OF,COL,PIT,PIT@COL,8:40PM EDT,9,3.8," "," ",Yes
mlb.p.11041,Sam,Howard,P,PIT,COL,PIT@COL,8:40PM EDT,25,-0.8,No," ",No
mlb.p.7487,Felix,Hernandez,P,SEA,TEX,SEA@TEX,8:05PM EDT,32,8.4,Yes," ",Yes
mlb.p.8353,Wade,LeBlanc,P,STL,TEX,SEA@TEX,8:05PM EDT,25,4.9,No,IL10,No
mlb.p.8863,Dee,Strange-Gordon,2B,WAS,TEX,SEA@TEX,8:05PM EDT,9,3.6," "," ",Yes
mlb.p.8965,Anthony,Bass,P,TOR,TEX,SEA@TEX,8:05PM EDT,25,2.3,No," ",No
mlb.p.8984,Kyle,Seager,3B,SEA,TEX,SEA@TEX,8:05PM EDT,26,7.5," "," ",Yes
mlb.p.9035,Tommy,Milone,P,SEA,TEX,SEA@TEX,8:05PM EDT,26,8.6,No," ",No
mlb.p.9382,Matt,Magill,P,SEA,TEX,SEA@TEX,8:05PM EDT,25,2.3,No,IL60,No
mlb.p.9556,Daniel,Vogelbach,1B,TOR,TEX,SEA@TEX,8:05PM EDT,11,3.1," "," ",Yes
mlb.p.9570,Tom,Murphy,C,SF,TEX,SEA@TEX,8:05PM EDT,18,2.4," "," ",No
mlb.p.9610,J.P.,Crawford,SS,SEA,TEX,SEA@TEX,8:05PM EDT,13,5.5," "," ",Yes
mlb.p.9619,Matt,Wisler,P,TB,TEX,SEA@TEX,8:05PM EDT,25,3.9,No," ",No
mlb.p.9627,Marco,Gonzales,P,PIT,TEX,SEA@TEX,8:05PM EDT,32,15.0,No,IL15,No
mlb.p.9839,Sam,Tuivailala,P,SEA,TEX,SEA@TEX,8:05PM EDT,25,4.0,No,DL10,No
mlb.p.10093,Keon,Broxton,OF,SEA,TEX,SEA@TEX,8:05PM EDT,7,3.2," "," ",No
mlb.p.10117,Mallex,Smith,OF,SEA,TEX,SEA@TEX,8:05PM EDT,13,3.1," ",DTD,Yes
mlb.p.10337,Omar,Narvaez,C,NYM,TEX,SEA@TEX,8:05PM EDT,11,4.0," "," ",Yes
mlb.p.10542,Justus,Sheffield,P,SEA,TEX,SEA@TEX,8:05PM EDT,25,4.5,No," ",No
mlb.p.11172,Dylan,Moore,OF,SEA,TEX,SEA@TEX,8:05PM EDT,8,6.3," "," ",Yes
mlb.p.11236,Erik,Swanson,P,TOR,TEX,SEA@TEX,8:05PM EDT,25,-7.7,No," ",No
mlb.p.11263,Yusei,Kikuchi,P,TOR,TEX,SEA@TEX,8:05PM EDT,29,23.6,No," ",No
mlb.p.11568,Jake,Fraley,OF,CIN,TEX,SEA@TEX,8:05PM EDT,7,8.4," "," ",Yes
mlb.p.11599,Austin,Nola,1B,KC,TEX,SEA@TEX,8:05PM EDT,12,2.9," "," ",Yes
mlb.p.11617,Tim,Lopes,OF,SD,TEX,SEA@TEX,8:05PM EDT,8,0.0," "," ",No
mlb.p.11624,Reggie,McClain,P,PHI,TEX,SEA@TEX,8:05PM EDT,25,0.0,No," ",No
mlb.p.11638,Taylor,Guilbeau,P,SEA,TEX,SEA@TEX,8:05PM EDT,25,1.6,No,IL60,No
mlb.p.9753,Domingo,Santana,OF,CLE,TEX,SEA@TEX,8:05PM EDT,9,5.1," "," ",No
mlb.p.11261,Brandon,Brennan,P,BOS,TEX,SEA@TEX,8:05PM EDT,25,6.5,No," ",No
mlb.p.10378,Dan,Altavilla,P,SD,TEX,SEA@TEX,8:05PM EDT,25,2.6,No,IL60,No
mlb.p.10760,Austin,Adams,P,OAK,TEX,SEA@TEX,8:05PM EDT,25,3.7,No," ",No
mlb.p.10369,Mitch,Haniger,OF,SEA,TEX,SEA@TEX,8:05PM EDT,12,8.1," "," ",No
mlb.p.11189,Braden,Bishop,OF,SEA,TEX,SEA@TEX,8:05PM EDT,7,0.6," "," ",No
mlb.p.10739,Chasen,Bradford,P,SEA,TEX,SEA@TEX,8:05PM EDT,25,2.9,No,DL60,No
mlb.p.10615,Connor,Sadzeck,P,MIL,TEX,SEA@TEX,8:05PM EDT,25,1.2,No,DL60,No
mlb.p.10343,Ryon,Healy,3B,MIL,TEX,SEA@TEX,8:05PM EDT,7,0.5," "," ",No
mlb.p.8998,Arodys,Vizcaino,P,KC,TEX,SEA@TEX,8:05PM EDT,25,0.7,No," ",No
mlb.p.7296,Jeff,Mathis,C,ATL,TEX,SEA@TEX,8:05PM EDT,7,0.0," ",DTD,Yes
mlb.p.7498,Shin-soo,Choo,OF,TEX,SEA,SEA@TEX,8:05PM EDT,16,7.0," ",DTD,Yes
mlb.p.7963,Hunter,Pence,OF,SF,TEX,SEA@TEX,8:05PM EDT,7,3.7," "," ",No
mlb.p.8401,Elvis,Andrus,SS,CWS,TEX,SEA@TEX,8:05PM EDT,13,5.6," "," ",No
mlb.p.8439,Shawn,Kelley,P,TEX,SEA,SEA@TEX,8:05PM EDT,25,2.6,No,DTD,No
mlb.p.8650,Lance,Lynn,P,STL,TEX,SEA@TEX,8:05PM EDT,48,17.9,Yes," ",Yes
mlb.p.8781,Mike,Minor,P,CIN,TEX,SEA@TEX,8:05PM EDT,39,9.5,No,DTD,No
mlb.p.8921,Logan,Forsythe,3B,MIA,TEX,SEA@TEX,8:05PM EDT,7,3.0," ",IL60,Yes
mlb.p.9574,Delino,DeShields,OF,CIN,TEX,SEA@TEX,8:05PM EDT,13,4.1," "," ",No
mlb.p.9598,Rafael,Montero,P,HOU,TEX,SEA@TEX,8:05PM EDT,25,2.7,No," ",No
mlb.p.9629,Taylor,Guerrieri,P,TEX,SEA,SEA@TEX,8:05PM EDT,25,2.7,No," ",No
mlb.p.9634,Rougned,Odor,2B,SD,TEX,SEA@TEX,8:05PM EDT,12,4.5," "," ",Yes
mlb.p.9693,Danny,Santana,1B,BOS,TEX,SEA@TEX,8:05PM EDT,21,4.8," "," ",Yes
mlb.p.10336,Jose,Leclerc,P,TEX,SEA,SEA@TEX,8:05PM EDT,25,2.3,No," ",No
mlb.p.10422,Kolby,Allard,P,ATL,TEX,SEA@TEX,8:05PM EDT,25,6.8,No,IL60,No
mlb.p.10506,Willie,Calhoun,OF,NYY,TEX,SEA@TEX,8:05PM EDT,21,5.4," "," ",Yes
mlb.p.10611,Ariel,Jurado,P,NYM,TEX,SEA@TEX,8:05PM EDT,25,0.0,No," ",No
mlb.p.10613,Brett,Martin,P,TEX,SEA,SEA@TEX,8:05PM EDT,25,2.3,No,IL60,No
mlb.p.10755,Luke,Farrell,P,CIN,TEX,SEA@TEX,8:05PM EDT,25,5.4,No," ",No
mlb.p.10927,Nick,Solak,2B,DET,TEX,SEA@TEX,8:05PM EDT,17,1.0," "," ",Yes
mlb.p.11045,Jose,Trevino,C,NYY,TEX,SEA@TEX,8:05PM EDT,7,5.7," "," ",No
mlb.p.11191,Jonathan,Hernandez,P,TEX,SEA,SEA@TEX,8:05PM EDT,25,2.4,No,IL15,No
mlb.p.11241,Brock,Burke,P,TEX,SEA,SEA@TEX,8:05PM EDT,29,-5.6,No,IL60,No
mlb.p.11243,Scott,Heineman,OF,CIN,TEX,SEA@TEX,8:05PM EDT,9,2.6," "," ",Yes
mlb.p.11625,Emmanuel,Clase,P,CLE,TEX,SEA@TEX,8:05PM EDT,25,3.9,No," ",No
mlb.p.10000,Nomar,Mazara,OF,BAL,TEX,SEA@TEX,8:05PM EDT,13,4.4," ",DTD,No
mlb.p.10317,Adrian,Sampson,P,CHC,TEX,SEA@TEX,8:05PM EDT,27,13.6,No," ",No
mlb.p.8334,Jesse,Chavez,P,ATL,TEX,SEA@TEX,8:05PM EDT,25,4.7,No," ",No
mlb.p.9630,Joey,Gallo,OF,WAS,TEX,SEA@TEX,8:05PM EDT,7,6.4," "," ",No
mlb.p.9608,Jesse,Biddle,P,ATL,TEX,SEA@TEX,8:05PM EDT,25,2.0,No,DTD,No
mlb.p.11121,Jeffrey,Springs,P,TB,TEX,SEA@TEX,8:05PM EDT,25,31.6,No,IL60,No
mlb.p.9141,Nate,Jones,P,LAD,TEX,SEA@TEX,8:05PM EDT,25,1.7,No," ",No
mlb.p.10936,Taylor,Hearn,P,KC,TEX,SEA@TEX,8:05PM EDT,25,0.7,No," ",No
mlb.p.7639,Edinson,Volquez,P,TEX,SEA,SEA@TEX,8:05PM EDT,29,2.1,No,IL60,No
mlb.p.10992,Isiah,Kiner-Falefa,3B,TOR,TEX,SEA@TEX,8:05PM EDT,8,5.1," "," ",Yes
mlb.p.8480,Craig,Stammen,P,SD,SF,SD@SF,9:45PM EDT,25,3.2,No," ",No
mlb.p.8857,Eric,Hosmer,1B,CHC,SF,SD@SF,9:45PM EDT,17,4.4," "," ",Yes
mlb.p.8859,Wil,Myers,OF,CIN,SF,SD@SF,9:45PM EDT,9,4.8," "," ",Yes
mlb.p.9111,Manny,Machado,3B,SD,SF,SD@SF,9:45PM EDT,13,7.6," "," ",Yes
mlb.p.9336,Austin,Hedges,C,CLE,SF,SD@SF,9:45PM EDT,9,2.6," "," ",Yes
mlb.p.9379,Robbie,Erlin,P,LAD,SF,SD@SF,9:45PM EDT,25,0.6,No," ",No
mlb.p.9688,Greg,Garcia,2B,SD,SF,SD@SF,9:45PM EDT,9,2.7," "," ",No
mlb.p.9727,Kirby,Yates,P,TEX,SF,SD@SF,9:45PM EDT,25,6.3,No," ",No
mlb.p.9858,Manuel,Margot,OF,MIN,SF,SD@SF,9:45PM EDT,15,3.3," "," ",Yes
mlb.p.9889,Hunter,Renfroe,OF,KC,SF,SD@SF,9:45PM EDT,11,5.5," "," ",No
mlb.p.10263,Luis,Perdomo,P,MIL,SF,SD@SF,9:45PM EDT,25,4.4,No,DTD,No
mlb.p.10355,Matt,Strahm,P,PHI,SF,SD@SF,9:45PM EDT,25,5.7,No," ",No
mlb.p.10457,Francisco,Mejia,C,TB,SF,SD@SF,9:45PM EDT,15,5.0," "," ",No
mlb.p.10570,Luis,Urias,SS,SEA,SF,SD@SF,9:45PM EDT,11,3.7," "," ",Yes
mlb.p.10572,Josh,Naylor,OF,CLE,SF,SD@SF,9:45PM EDT,14,9.6," "," ",Yes
mlb.p.10573,Cal,Quantrill,P,COL,SF,SD@SF,9:45PM EDT,45,7.5,No," ",No
mlb.p.10575,Chris,Paddack,P,MIN,SF,SD@SF,9:45PM EDT,38,2.3,Yes," ",Yes
mlb.p.10576,Eric,Lauer,P,MIL,SF,SD@SF,9:45PM EDT,25,10.4,No," ",No
mlb.p.10703,Dinelson,Lamet,P,LAD,SF,SD@SF,9:45PM EDT,36,4.5,No," ",No
mlb.p.10939,Michel,Baez,P,SD,SF,SD@SF,9:45PM EDT,25,4.6,No," ",No
mlb.p.10941,Joey,Lucchesi,P,NYM,SF,SD@SF,9:45PM EDT,34,14.8,No," ",No
mlb.p.11126,Trey,Wingenter,P,DET,SF,SD@SF,9:45PM EDT,25,3.2,No," ",No
mlb.p.11229,Austin,Allen,C,OAK,SF,SD@SF,9:45PM EDT,7,1.9," "," ",No
mlb.p.11231,Ty,France,2B,SEA,SF,SD@SF,9:45PM EDT,8,5.0," "," ",Yes
mlb.p.11526,Andres,Munoz,P,SEA,SF,SD@SF,9:45PM EDT,25,5.0,No," ",No
mlb.p.10639,Fernando,Tatis Jr.,SS,SD,SF,SD@SF,9:45PM EDT,7,9.7," "," ",No
mlb.p.9555,Carl,Edwards Jr.,P,WAS,SF,SD@SF,9:45PM EDT,25,2.5,No,IL60,No
mlb.p.7490,Ian,Kinsler,2B,SD,SF,SD@SF,9:45PM EDT,7,4.7," ",DL10,No
mlb.p.11032,Jose,Castillo,P,SD,SF,SD@SF,9:45PM EDT,25,-11.5,No," ",No
mlb.p.10574,Adrian,Morejon,P,SD,SF,SD@SF,9:45PM EDT,25,4.4,No," ",No
mlb.p.10668,Miguel,Diaz,P,HOU,SF,SD@SF,9:45PM EDT,25,3.0,No," ",No
mlb.p.11053,Robert,Stock,P,NYM,SF,SD@SF,9:45PM EDT,25,3.7,No,IL60,No
mlb.p.9224,Adam,Warren,P,SD,SF,SD@SF,9:45PM EDT,25,3.2,No,DL60,No
mlb.p.10710,Franchy,Cordero,OF,NYY,SF,SD@SF,9:45PM EDT,7,5.5," "," ",No
mlb.p.9236,Aaron,Loup,P,LAA,SF,SD@SF,9:45PM EDT,25,1.8,No,IL60,No
mlb.p.11131,Jacob,Nix,P,SD,SF,SD@SF,9:45PM EDT,25,5.4,No,DL10,No
mlb.p.11100,Brett,Kennedy,P,CIN,SF,SD@SF,9:45PM EDT,25,5.2,No,DL60,No
mlb.p.9012,Garrett,Richards,P,TEX,SF,SD@SF,9:45PM EDT,25,3.1,No," ",No
mlb.p.7914,Evan,Longoria,3B,ARI,SF,SD@SF,9:45PM EDT,19,4.9," "," ",Yes
mlb.p.8281,Jeff,Samardzija,P,SF,SD,SD@SF,9:45PM EDT,46,0.0,No," ",No
mlb.p.8578,Buster,Posey,C,SF,SD,SD@SF,9:45PM EDT,7,7.9," "," ",Yes
mlb.p.8590,Madison,Bumgarner,P,ARI,SF,SD@SF,9:45PM EDT,47,-10.9,No," ",No
mlb.p.8767,Fernando,Abad,P,COL,SF,SD@SF,9:45PM EDT,25,1.4,No," ",No
mlb.p.8795,Brandon,Belt,1B,TOR,SF,SD@SF,9:45PM EDT,9,7.4," "," ",Yes
mlb.p.8945,Brandon,Crawford,SS,STL,SF,SD@SF,9:45PM EDT,9,2.4," "," ",Yes
mlb.p.8958,Tony,Watson,P,SF,SD,SD@SF,9:45PM EDT,25,3.0,No,IL10,No
mlb.p.9147,Stephen,Vogt,C,OAK,SF,SD@SF,9:45PM EDT,9,3.9," "," ",No
mlb.p.9190,Donovan,Solano,2B,MIN,SF,SD@SF,9:45PM EDT,10,5.1," "," ",No
mlb.p.9193,Will,Smith,P,KC,SF,SD@SF,9:45PM EDT,25,-6.6,No," ",No
mlb.p.9420,Scooter,Gennett,2B,SF,SD,SD@SF,9:45PM EDT,8,4.1," ",DTD,No
mlb.p.9490,Kevin,Pillar,OF,CWS,SF,SD@SF,9:45PM EDT,20,2.6," "," ",Yes
mlb.p.9617,Alex,Dickerson,OF,ATL,SF,SD@SF,9:45PM EDT,13,2.7," "," ",Yes
mlb.p.9996,Trevor,Gott,P,OAK,SF,SD@SF,9:45PM EDT,25,2.6,No,IL60,No
mlb.p.10119,Mike,Yastrzemski,OF,SF,SD,SD@SF,9:45PM EDT,18,2.8," "," ",Yes
mlb.p.10212,Tyler,Beede,P,CLE,SF,SD@SF,9:45PM EDT,31,3.8,No," ",No
mlb.p.10213,Sam,Coonrod,P,NYM,SF,SD@SF,9:45PM EDT,25,0.4,No," ",No
mlb.p.10364,Jandel,Gustave,P,MIL,SF,SD@SF,9:45PM EDT,25,3.3,No,DTD,No
mlb.p.10699,Reyes,Moronta,P,LAA,SF,SD@SF,9:45PM EDT,25,-3.6,No," ",No
mlb.p.10719,Austin,Slater,OF,SF,SD,SD@SF,9:45PM EDT,9,1.6," "," ",No
mlb.p.11025,Dereck,Rodriguez,P,ATL,SF,SD@SF,9:45PM EDT,28,-19.0,Yes," ",Yes
mlb.p.11098,Shaun,Anderson,P,TOR,SF,SD@SF,9:45PM EDT,25,-4.6,No," ",No
mlb.p.11235,Logan,Webb,P,SF,SD,SD@SF,9:45PM EDT,30,18.1,No," ",No
mlb.p.8326,Pablo,Sandoval,3B,ATL,SF,SD@SF,9:45PM EDT,7,2.0," "," ",No
mlb.p.10583,Steven,Duggar,OF,LAD,SF,SD@SF,9:45PM EDT,7,3.5," "," ",No
mlb.p.8172,Johnny,Cueto,P,MIA,SF,SD@SF,9:45PM EDT,37,8.2,No," ",No
mlb.p.10248,Joey,Rickard,OF,SF,SD,SD@SF,9:45PM EDT,9,1.1," ",IL60,No
mlb.p.10524,Mauricio,Dubon,SS,HOU,SF,SD@SF,9:45PM EDT,7,5.4," "," ",Yes
mlb.p.11644,Tyler,Rogers,P,SF,SD,SD@SF,9:45PM EDT,25,2.0,No," ",No
