ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.31431,Tim,Boyle,QB,HOU,DET,BAL@DET,1:00PM EDT,20,5.0," "," "
nfl.p.31480,Jason,Cabinda,RB,DET,BAL,BAL@DET,1:00PM EDT,10,0.1," "," "
nfl.p.31840,T.J.,Hockenson,TE,MIN,DET,BAL@DET,1:00PM EDT,24,11.4,IR," "
nfl.p.32272,David,Blough,QB,DET,BAL,BAL@DET,1:00PM EDT,20,10.3,Q," "
nfl.p.32561,Tom,Kennedy,WR,DET,BAL,BAL@DET,1:00PM EDT,10,2.6,Q," "
nfl.p.32705,D'Andre,Swift,RB,PHI,DET,BAL@DET,1:00PM EDT,23,11.1," "," "
nfl.p.32836,Quintez,Cephus,WR,DET,BAL,BAL@DET,1:00PM EDT,12,0.8,IR," "
nfl.t.33,Baltimore,Ravens,DEF,BAL,DET,BAL@DET,1:00PM EDT,15,9.5," "," "
nfl.t.8,Detroit,Lions,DEF,DET,BAL,BAL@DET,1:00PM EDT,12,6.0," "," "
nfl.p.33415,Rashod,Bateman,WR,BAL,DET,BAL@DET,1:00PM EDT,10,3.9," "," "
nfl.p.33519,Tylan,Wallace,WR,BAL,DET,BAL@DET,1:00PM EDT,10,1.3,O," "
nfl.p.33500,Amon-Ra,St. Brown,WR,DET,BAL,BAL@DET,1:00PM EDT,10,16.6," "," "
nfl.p.33644,Jermar,Jefferson,RB,DET,BAL,BAL@DET,1:00PM EDT,10,0.0,Q," "
nfl.p.31258,Godwin,Igwebuike,RB,PIT,DET,BAL@DET,1:00PM EDT,10,0.0," "," "
nfl.p.31769,KhaDarel,Hodge,WR,ATL,DET,BAL@DET,1:00PM EDT,10,2.2," "," "
nfl.p.32189,Trinity,Benson,WR,CLE,DET,BAL@DET,1:00PM EDT,10,0.0," "," "
nfl.p.26612,Darren,Fells,TE,TB,DET,BAL@DET,1:00PM EDT,10,2.1," "," "
nfl.p.28658,Eric,Tomlinson,TE,IND,DET,BAL@DET,1:00PM EDT,10,3.1," "," "
nfl.p.26804,Latavius,Murray,RB,BUF,DET,BAL@DET,1:00PM EDT,16,4.8," "," "
nfl.p.27631,Devonta,Freeman,RB,BAL,DET,BAL@DET,1:00PM EDT,11,8.1,Q," "
nfl.p.28389,Jameis,Winston,QB,NO,NE,NO@NE,1:00PM EDT,26,2.5," "," "
nfl.p.28482,Ty,Montgomery II,WR,NE,NO,NO@NE,1:00PM EDT,10,0.7," "," "
nfl.p.29328,Nick,Vannett,TE,LAC,NE,NO@NE,1:00PM EDT,10,0.8," "," "
nfl.p.29470,Dwayne,Washington,RB,DEN,NE,NO@NE,1:00PM EDT,10,0.0,O," "
nfl.p.30015,Zach,Wood,TE,NO,NE,NO@NE,1:00PM EDT,10,0.0," "," "
nfl.p.30024,Garrett,Griffin,TE,DET,NE,NO@NE,1:00PM EDT,10,0.0," "," "
nfl.p.30180,Alvin,Kamara,RB,NO,NE,NO@NE,1:00PM EDT,31,15.0,O," "
nfl.p.30614,Taysom,Hill,QB,NO,NE,NO@NE,1:00PM EDT,20,7.9," "," "
nfl.p.32398,Deonte,Harty,WR,BUF,NE,NO@NE,1:00PM EDT,10,2.2," "," "
nfl.p.32494,Lil'Jordan,Humphrey,WR,DEN,NE,NO@NE,1:00PM EDT,10,3.7," "," "
nfl.p.32775,Adam,Trautman,TE,DEN,NE,NO@NE,1:00PM EDT,10,3.1," "," "
nfl.p.33109,Marquez,Callaway,WR,PIT,NE,NO@NE,1:00PM EDT,10,3.0," "," "
nfl.p.33113,Juwan,Johnson,TE,NO,NE,NO@NE,1:00PM EDT,10,6.1," "," "
nfl.p.33114,Tony,Jones,RB,ARI,NE,NO@NE,1:00PM EDT,13,4.8," "," "
nfl.p.8930,Matthew,Slater,WR,NE,NO,NO@NE,1:00PM EDT,10,0.0," "," "
nfl.p.26389,Brandon,Bolden,RB,LV,NE,NO@NE,1:00PM EDT,10,2.2," "," "
nfl.p.27658,James,White,RB,NE,NO,NO@NE,1:00PM EDT,14,8.4," "," "
nfl.p.28408,Nelson,Agholor,WR,BAL,NE,NO@NE,1:00PM EDT,15,5.1," "," "
nfl.p.29269,Hunter,Henry,TE,NE,NO,NO@NE,1:00PM EDT,15,7.6,IR," "
nfl.p.30213,Jonnu,Smith,TE,ATL,NE,NO@NE,1:00PM EDT,13,6.2," "," "
nfl.p.30551,Kendrick,Bourne,WR,NE,NO,NO@NE,1:00PM EDT,10,10.2,IR," "
nfl.p.31864,N'Keal,Harry,WR,MIN,NE,NO@NE,1:00PM EDT,10,3.5," "," "
nfl.p.31919,Damien,Harris,RB,BUF,NE,NO@NE,1:00PM EDT,18,2.6,IR," "
nfl.p.32231,Jakobi,Meyers,WR,LV,NE,NO@NE,1:00PM EDT,15,11.4," "," "
nfl.p.32612,Gunner,Olszewski,WR,NYG,NE,NO@NE,1:00PM EDT,10,0.4," "," "
nfl.p.32761,Devin,Asiasi,TE,TEN,NE,NO@NE,1:00PM EDT,10,0.4," "," "
nfl.p.32771,Dalton,Keene,TE,HOU,NE,NO@NE,1:00PM EDT,10,0.0," "," "
nfl.p.33028,J.J.,Taylor,RB,HOU,NE,NO@NE,1:00PM EDT,10,2.2," "," "
nfl.t.18,New Orleans,Saints,DEF,NO,NE,NO@NE,1:00PM EDT,13,8.4," "," "
nfl.t.17,New England,Patriots,DEF,NE,NO,NO@NE,1:00PM EDT,12,6.5," "," "
nfl.p.33521,Ian,Book,QB,KC,NE,NO@NE,1:00PM EDT,20,0.0," "," "
nfl.p.33693,Dylan,Soehner,TE,NO,NE,NO@NE,1:00PM EDT,10,0.0,PUP," "
nfl.p.33403,Mac,Jones,QB,NE,NO,NO@NE,1:00PM EDT,21,10.8,O," "
nfl.p.33508,Rhamondre,Stevenson,RB,NE,NO,NO@NE,1:00PM EDT,10,10.6,IR," "
nfl.p.31126,Troy,Fumagalli,TE,MIN,NE,NO@NE,1:00PM EDT,10,0.0," "," "
nfl.p.31826,Jakob,Johnson,RB,LV,NE,NO@NE,1:00PM EDT,10,0.3," "," "
nfl.p.25178,Chris,Hogan,WR,NO,NE,NO@NE,1:00PM EDT,10,2.4," "," "
nfl.p.28638,Trevor,Siemian,QB,NYJ,NE,NO@NE,1:00PM EDT,20,6.2,IR," "
nfl.p.30305,Alex,Armah,RB,WAS,NE,NO@NE,1:00PM EDT,10,0.7," "," "
nfl.p.9547,Brian,Hoyer,QB,LV,NE,NO@NE,1:00PM EDT,20,3.5,O," "
nfl.p.24060,Colt,McCoy,QB,ARI,JAX,ARI@JAX,1:00PM EDT,20,9.0," "," "
nfl.p.24791,A.J.,Green,WR,ARI,JAX,ARI@JAX,1:00PM EDT,12,3.8," "," "
nfl.p.26650,DeAndre,Hopkins,WR,TEN,JAX,ARI@JAX,1:00PM EDT,34,10.9," "," "
nfl.p.28443,Maxx,Williams,TE,ARI,JAX,ARI@JAX,1:00PM EDT,12,1.6," "," "
nfl.p.30523,Darrell,Daniels,TE,DET,JAX,ARI@JAX,1:00PM EDT,10,0.0," "," "
nfl.p.31017,Christian,Kirk,WR,JAC,JAX,ARI@JAX,1:00PM EDT,16,10.1,IR," "
nfl.p.31104,Chase,Edmonds,RB,TB,JAX,ARI@JAX,1:00PM EDT,20,2.7," "," "
nfl.p.31833,Kyler,Murray,QB,ARI,JAX,ARI@JAX,1:00PM EDT,39,18.9," "," "
nfl.p.31894,Andy,Isabella,WR,BUF,JAX,ARI@JAX,1:00PM EDT,10,0.0," "," "
nfl.p.32662,Chris,Streveler,QB,NYJ,JAX,ARI@JAX,1:00PM EDT,20,9.0,Q," "
nfl.p.32892,Eno,Benjamin,RB,NO,JAX,ARI@JAX,1:00PM EDT,10,5.9,IR," "
nfl.p.33088,Jonathan,Ward,RB,TEN,JAX,ARI@JAX,1:00PM EDT,10,0.6," "," "
nfl.p.25876,Marvin,Jones Jr.,WR,DET,JAX,ARI@JAX,1:00PM EDT,17,0.8," "," "
nfl.p.27585,Carlos,Hyde,RB,JAX,ARI,ARI@JAX,1:00PM EDT,14,0.0," "," "
nfl.p.28365,Chris,Manhertz,TE,DEN,JAX,ARI@JAX,1:00PM EDT,10,0.4,O," "
nfl.p.28561,James,O'Shaughnessy,TE,MIN,JAX,ARI@JAX,1:00PM EDT,10,5.5," "," "
nfl.p.30217,C.J.,Beathard,QB,JAC,JAX,ARI@JAX,1:00PM EDT,20,3.1," "," "
nfl.p.30278,Jamal,Agnew,WR,JAC,JAX,ARI@JAX,1:00PM EDT,10,3.0,IR," "
nfl.p.30860,Dare,Ogunbowale,RB,HOU,JAX,ARI@JAX,1:00PM EDT,10,0.8," "," "
nfl.p.31031,DJ,Chark Jr.,WR,CAR,JAX,ARI@JAX,1:00PM EDT,15,7.0," "," "
nfl.p.32069,Terry,Godwin,WR,TEN,JAX,ARI@JAX,1:00PM EDT,10,0.0," "," "
nfl.p.32712,Laviska,Shenault Jr.,WR,CAR,JAX,ARI@JAX,1:00PM EDT,13,2.1,IR," "
nfl.p.33138,James,Robinson,RB,NO,JAX,ARI@JAX,1:00PM EDT,20,0.5," "," "
nfl.t.22,Arizona,Cardinals,DEF,ARI,JAX,ARI@JAX,1:00PM EDT,20,3.8," "," "
nfl.t.30,Jacksonville,Jaguars,DEF,JAC,JAX,ARI@JAX,1:00PM EDT,10,7.2," "," "
nfl.p.33437,Rondale,Moore,WR,ARI,JAX,ARI@JAX,1:00PM EDT,18,5.0,IR," "
nfl.p.33389,Trevor,Lawrence,QB,JAC,JAX,ARI@JAX,1:00PM EDT,26,17.3," "," "
nfl.p.33413,Travis,Etienne Jr.,RB,JAC,JAX,ARI@JAX,1:00PM EDT,10,14.9," "," "
nfl.p.33533,Luke,Farrell,TE,JAC,JAX,ARI@JAX,1:00PM EDT,10,2.2," "," "
nfl.p.30218,James,Conner,RB,ARI,JAX,ARI@JAX,1:00PM EDT,17,14.5," "," "
nfl.p.32317,Antoine,Wesley,WR,ARI,JAX,ARI@JAX,1:00PM EDT,10,5.6,IR," "
nfl.p.27174,Demetrius,Harris,TE,ARI,JAX,ARI@JAX,1:00PM EDT,10,0.2," "," "
nfl.p.26631,Tavon,Austin,WR,BUF,JAX,ARI@JAX,1:00PM EDT,10,0.0," "," "
nfl.p.32511,Tyron,Billy-Johnson,WR,DAL,JAX,ARI@JAX,1:00PM EDT,10,0.6," "," "
nfl.p.30661,Jacob,Hollister,TE,LV,JAX,ARI@JAX,1:00PM EDT,10,0.0,Q," "
nfl.p.29257,Laquon,Treadwell,WR,BAL,JAX,ARI@JAX,1:00PM EDT,10,0.7," "," "
nfl.p.28461,Tevin,Coleman,RB,SF,DEN,NYJ@DEN,4:05PM EDT,10,6.8," "," "
nfl.p.28473,Tyler,Kroft,TE,MIA,DEN,NYJ@DEN,4:05PM EDT,10,1.3," "," "
nfl.p.30118,Corey,Davis,WR,NYJ,DEN,NYJ@DEN,4:05PM EDT,19,6.3,O," "
nfl.p.30396,Keelan,Cole Sr.,WR,LV,DEN,NYJ@DEN,4:05PM EDT,10,2.3," "," "
nfl.p.31141,Mike,White,QB,MIA,DEN,NYJ@DEN,4:05PM EDT,20,0.5," "," "
nfl.p.31180,Braxton,Berrios,WR,MIA,DEN,NYJ@DEN,4:05PM EDT,11,2.6," "," "
nfl.p.31953,Trevon,Wesco,TE,TEN,DEN,NYJ@DEN,4:05PM EDT,10,0.9," "," "
nfl.p.32018,Ty,Johnson,RB,BUF,DEN,NYJ@DEN,4:05PM EDT,10,3.4," "," "
nfl.p.32533,Jeff,Smith,WR,ARI,DEN,NYJ@DEN,4:05PM EDT,10,2.5,Q," "
nfl.p.32729,Denzel,Mims,WR,PIT,DEN,NYJ@DEN,4:05PM EDT,10,2.7,Q," "
nfl.p.28279,Diontae,Spencer,WR,NYJ,DEN,NYJ@DEN,4:05PM EDT,10,0.0,Q," "
nfl.p.28403,Melvin,Gordon III,RB,BAL,DEN,NYJ@DEN,4:05PM EDT,20,4.6," "," "
nfl.p.30511,Tim,Patrick,WR,DEN,NYJ,NYJ@DEN,4:05PM EDT,15,0.0,IR," "
nfl.p.31010,Courtland,Sutton,WR,DEN,NYJ,NYJ@DEN,4:05PM EDT,24,10.0,Q," "
nfl.p.31228,Mike,Boone,RB,CAR,DEN,NYJ@DEN,4:05PM EDT,10,1.1," "," "
nfl.p.31852,Noah,Fant,TE,SEA,DEN,NYJ@DEN,4:05PM EDT,17,4.1,Q," "
nfl.p.31874,Drew,Lock,QB,SEA,DEN,NYJ@DEN,4:05PM EDT,22,8.0," "," "
nfl.p.32225,Andrew,Beck,TE,HOU,DEN,NYJ@DEN,4:05PM EDT,10,2.4," "," "
nfl.p.32685,Jerry,Jeudy,WR,DEN,NYJ,NYJ@DEN,4:05PM EDT,10,7.2," "," "
nfl.p.32716,KJ,Hamler,WR,BUF,DEN,NYJ@DEN,4:05PM EDT,15,3.2,Q," "
nfl.p.32788,Albert,Okwuegbunam,TE,PHI,DEN,NYJ@DEN,4:05PM EDT,10,0.0,IR," "
nfl.p.32926,LeVante,Bellamy,RB,DEN,NYJ,NYJ@DEN,4:05PM EDT,10,0.7," "," "
nfl.t.20,New York,Jets,DEF,NYJ,DEN,NYJ@DEN,4:05PM EDT,12,9.2," "," "
nfl.t.7,Denver,Broncos,DEF,DEN,NYJ,NYJ@DEN,4:05PM EDT,20,6.9," "," "
nfl.p.32790,La'Mical,Perine,RB,KC,DEN,NYJ@DEN,4:05PM EDT,10,6.2,O," "
nfl.p.33390,Zach,Wilson,QB,NYJ,DEN,NYJ@DEN,4:05PM EDT,20,10.6,IR," "
nfl.p.33422,Elijah,Moore,WR,CLE,DEN,NYJ@DEN,4:05PM EDT,10,6.2," "," "
nfl.p.33495,Michael,Carter,RB,ARI,DEN,NYJ@DEN,4:05PM EDT,12,3.1," "," "
nfl.p.33423,Javonte,Williams,RB,DEN,NYJ,NYJ@DEN,4:05PM EDT,20,9.7," "," "
nfl.p.27560,Teddy,Bridgewater,QB,DET,DEN,NYJ@DEN,4:05PM EDT,28,-0.2," "," "
nfl.p.30287,Eric,Saubert,TE,HOU,DEN,NYJ@DEN,4:05PM EDT,10,0.9,O," "
nfl.p.32966,Adrian,Killins,RB,DEN,NYJ,NYJ@DEN,4:05PM EDT,10,-0.5,IR," "
nfl.p.26824,Ryan,Griffin,TE,CHI,DEN,NYJ@DEN,4:05PM EDT,10,0.6," "," "
nfl.p.29102,Dan,Brown,TE,NYJ,DEN,NYJ@DEN,4:05PM EDT,10,1.3," "," "
nfl.p.33793,Nate,McCrary,RB,CLE,DEN,NYJ@DEN,4:05PM EDT,10,0.0," "," "
nfl.p.31567,Josh,Adams,RB,NO,DEN,NYJ@DEN,4:05PM EDT,10,0.0," "," "
nfl.p.32929,Kendall,Hinton,WR,DEN,NYJ,NYJ@DEN,4:05PM EDT,10,4.0," "," "
nfl.p.28493,Jamison,Crowder,WR,WAS,DEN,NYJ@DEN,4:05PM EDT,15,1.7," "," "
nfl.p.32502,Damarea,Crockett,RB,NYJ,DEN,NYJ@DEN,4:05PM EDT,10,0.0,Q," "
nfl.p.27874,Allen,Hurns,WR,MIA,LV,MIA@LV,4:05PM EDT,10,0.0,IR," "
nfl.p.28046,Albert,Wilson,WR,LV,MIA,MIA@LV,4:05PM EDT,10,3.6," "," "
nfl.p.28402,DeVante,Parker,WR,NE,LV,MIA@LV,4:05PM EDT,14,4.3," "," "
nfl.p.28990,Malcolm,Brown,RB,LAR,LV,MIA@LV,4:05PM EDT,13,2.9," "," "
nfl.p.29325,Jacoby,Brissett,QB,WAS,LV,MIA@LV,4:05PM EDT,20,11.4,O," "
nfl.p.29420,Jakeem,Grant Sr.,WR,CLE,LV,MIA@LV,4:05PM EDT,10,0.0,IR," "
nfl.p.30231,Mack,Hollins,WR,ATL,LV,MIA@LV,4:05PM EDT,10,3.1," "," "
nfl.p.30577,Cethan,Carter,TE,MIA,LV,MIA@LV,4:05PM EDT,10,0.3,IR," "
nfl.p.31012,Mike,Gesicki,TE,NE,LV,MIA@LV,4:05PM EDT,11,3.4," "," "
nfl.p.31093,Durham,Smythe,TE,MIA,LV,MIA@LV,4:05PM EDT,10,4.1," "," "
nfl.p.32066,Myles,Gaskin,RB,MIN,LV,MIA@LV,4:05PM EDT,18,3.7," "," "
nfl.p.32447,Preston,Williams,WR,CAR,LV,MIA@LV,4:05PM EDT,10,0.0,O," "
nfl.p.32675,Tua,Tagovailoa,QB,MIA,LV,MIA@LV,4:05PM EDT,24,16.5," "," "
nfl.p.32750,Lynn,Bowden Jr.,WR,NO,LV,MIA@LV,4:05PM EDT,10,2.1," "," "
nfl.p.33265,Salvon,Ahmed,RB,MIA,LV,MIA@LV,4:05PM EDT,11,4.4,IR," "
nfl.p.27564,Derek,Carr,QB,NO,LV,MIA@LV,4:05PM EDT,31,14.7," "," "
nfl.p.28026,Willie,Snead IV,WR,SF,LV,MIA@LV,4:05PM EDT,10,1.2," "," "
nfl.p.28390,Marcus,Mariota,QB,PHI,LV,MIA@LV,4:05PM EDT,20,6.4," "," "
nfl.p.28592,Darren,Waller,TE,NYG,LV,MIA@LV,4:05PM EDT,29,7.3," "," "
nfl.p.29307,Kenyan,Drake,RB,BAL,LV,MIA@LV,4:05PM EDT,14,0.0," "," "
nfl.p.30150,Zay,Jones,WR,JAC,LV,MIA@LV,4:05PM EDT,10,6.8," "," "
nfl.p.30284,Nathan,Peterman,QB,CHI,LV,MIA@LV,4:05PM EDT,20,-0.4," "," "
nfl.p.31856,Josh,Jacobs,RB,LV,MIA,MIA@LV,4:05PM EDT,20,12.5,O," "
nfl.p.31969,Foster,Moreau,TE,NO,LV,MIA@LV,4:05PM EDT,10,3.3," "," "
nfl.p.31981,Hunter,Renfrow,WR,LV,MIA,MIA@LV,4:05PM EDT,13,2.8," "," "
nfl.p.32344,Alec,Ingold,RB,MIA,LV,MIA@LV,4:05PM EDT,10,1.7," "," "
nfl.p.32682,Henry,Ruggs III,WR,LV,MIA,MIA@LV,4:05PM EDT,12,10.4," "," "
nfl.p.32751,Bryan,Edwards,WR,NO,LV,MIA@LV,4:05PM EDT,12,0.8," "," "
nfl.p.33315,Nick,Bowers,TE,MIA,LV,MIA@LV,4:05PM EDT,10,0.0," "," "
nfl.t.15,Miami,Dolphins,DEF,MIA,LV,MIA@LV,4:05PM EDT,15,8.6," "," "
nfl.t.13,Las Vegas,Raiders,DEF,LV,MIA,MIA@LV,4:05PM EDT,16,8.6," "," "
nfl.p.33394,Jaylen,Waddle,WR,MIA,LV,MIA@LV,4:05PM EDT,15,11.2," "," "
nfl.p.33469,Hunter,Long,TE,LA,LV,MIA@LV,4:05PM EDT,10,0.0,IR," "
nfl.p.30000,Jalen,Richard,RB,LV,MIA,MIA@LV,4:05PM EDT,10,1.8," "," "
nfl.p.26416,Derek,Carrier,TE,LV,MIA,MIA@LV,4:05PM EDT,10,1.2," "," "
nfl.p.29560,Peyton,Barber,RB,LV,MIA,MIA@LV,4:05PM EDT,13,4.5," "," "
nfl.p.29255,Will,Fuller V,WR,MIA,LV,MIA@LV,4:05PM EDT,15,3.3,IR," "
nfl.p.30158,Adam,Shaheen,TE,MIA,LV,MIA@LV,4:05PM EDT,10,2.4,IR," "
nfl.p.33809,Trey,Ragas,RB,LAR,LV,MIA@LV,4:05PM EDT,10,2.5," "," "
nfl.p.25295,Nick,Bellore,RB,SEA,MIN,SEA@MIN,4:25PM EDT,10,0.0," "," "
nfl.p.25785,Russell,Wilson,QB,DEN,MIN,SEA@MIN,4:25PM EDT,36,17.7," "," "
nfl.p.28221,Tyler,Ott,TE,SEA,MIN,SEA@MIN,4:25PM EDT,10,0.0,IR," "
nfl.p.28457,Tyler,Lockett,WR,SEA,MIN,SEA@MIN,4:25PM EDT,28,9.6," "," "
nfl.p.29405,Alex,Collins,RB,SEA,MIN,SEA@MIN,4:25PM EDT,13,5.8,IR," "
nfl.p.30157,Gerald,Everett,TE,LAC,MIN,SEA@MIN,4:25PM EDT,10,5.7,Q," "
nfl.p.30362,Chris,Carson,RB,SEA,MIN,SEA@MIN,4:25PM EDT,26,11.3," "," "
nfl.p.30997,Rashaad,Penny,RB,PHI,MIN,SEA@MIN,4:25PM EDT,10,1.4,O," "
nfl.p.31090,Will,Dissly,TE,SEA,MIN,SEA@MIN,4:25PM EDT,10,2.6," "," "
nfl.p.31896,DK,Metcalf,WR,SEA,MIN,SEA@MIN,4:25PM EDT,29,12.0," "," "
nfl.p.32036,Travis,Homer,RB,CHI,MIN,SEA@MIN,4:25PM EDT,10,0.0," "," "
nfl.p.32068,John,Ursua,WR,SEA,MIN,SEA@MIN,4:25PM EDT,10,0.0,IR," "
nfl.p.32803,Colby,Parkinson,TE,SEA,MIN,SEA@MIN,4:25PM EDT,10,3.5," "," "
nfl.p.32814,DeeJay,Dallas,RB,SEA,MIN,SEA@MIN,4:25PM EDT,10,0.3," "," "
nfl.p.32884,Freddie,Swain,WR,MIA,MIN,SEA@MIN,4:25PM EDT,10,3.1," "," "
nfl.p.25812,Kirk,Cousins,QB,MIN,SEA,SEA@MIN,4:25PM EDT,31,19.3,IR," "
nfl.p.27277,Adam,Thielen,WR,CAR,MIN,SEA@MIN,4:25PM EDT,30,10.6," "," "
nfl.p.29951,C.J.,Ham,RB,MIN,SEA,SEA@MIN,4:25PM EDT,10,0.7," "," "
nfl.p.30154,Dalvin,Cook,RB,BAL,MIN,SEA@MIN,4:25PM EDT,37,2.3," "," "
nfl.p.31127,Tyler,Conklin,TE,NYJ,MIN,SEA@MIN,4:25PM EDT,11,5.4," "," "
nfl.p.31882,Irv,Smith Jr.,TE,KC,MIN,SEA@MIN,4:25PM EDT,10,2.2," "," "
nfl.p.31934,Alexander,Mattison,RB,MIN,SEA,SEA@MIN,4:25PM EDT,14,7.4," "," "
nfl.p.32079,Bisi,Johnson,WR,MIN,SEA,SEA@MIN,4:25PM EDT,10,0.0,IR," "
nfl.p.32692,Justin,Jefferson,WR,MIN,SEA,SEA@MIN,4:25PM EDT,28,16.8," "," "
nfl.p.32846,K.J.,Osborn,WR,MIN,SEA,SEA@MIN,4:25PM EDT,13,6.4," "," "
nfl.p.33023,Dan,Chisena,WR,BAL,MIN,SEA@MIN,4:25PM EDT,10,0.0," "," "
nfl.t.26,Seattle,Seahawks,DEF,SEA,MIN,SEA@MIN,4:25PM EDT,15,6.4," "," "
nfl.t.16,Minnesota,Vikings,DEF,MIN,SEA,SEA@MIN,4:25PM EDT,14,7.4," "," "
nfl.p.26662,Geno,Smith,QB,SEA,MIN,SEA@MIN,4:25PM EDT,20,15.7," "," "
nfl.p.33444,Dee,Eskridge,WR,SEA,MIN,SEA@MIN,4:25PM EDT,10,0.1,IR," "
nfl.p.33454,Kellen,Mond,QB,IND,MIN,SEA@MIN,4:25PM EDT,20,0.0,O," "
nfl.p.33507,Kene,Nwangwu,RB,MIN,SEA,SEA@MIN,4:25PM EDT,10,0.2," "," "
nfl.p.33545,Ihmir,Smith-Marsette,WR,CAR,MIN,SEA@MIN,4:25PM EDT,10,1.7," "," "
nfl.p.33783,Blake,Proehl,WR,MIN,SEA,SEA@MIN,4:25PM EDT,10,0.0," "," "
nfl.p.30223,Dede,Westbrook,WR,MIN,SEA,SEA@MIN,4:25PM EDT,10,0.0," "," "
nfl.p.31077,Chris,Herndon,TE,MIN,SEA,SEA@MIN,4:25PM EDT,10,2.4," "," "
nfl.p.33124,Ben,Ellefson,TE,MIN,SEA,SEA@MIN,4:25PM EDT,10,2.0,IR," "
nfl.p.26583,Andrew,DePaola,TE,MIN,SEA,SEA@MIN,4:25PM EDT,10,0.0,IR," "
nfl.p.32859,Jake,Luton,QB,NO,MIN,SEA@MIN,4:25PM EDT,20,0.0," "," "
nfl.p.33286,Tyler,Mabry,TE,SEA,MIN,SEA@MIN,4:25PM EDT,10,7.2," "," "
nfl.p.32293,Penny,Hart,WR,ATL,MIN,SEA@MIN,4:25PM EDT,10,1.2,IR," "
nfl.p.28442,Ameer,Abdullah,RB,LV,MIN,SEA@MIN,4:25PM EDT,10,2.0," "," "
nfl.p.28477,Sean,Mannion,QB,SEA,MIN,SEA@MIN,4:25PM EDT,20,0.0," "," "
nfl.p.5228,Tom,Brady,QB,TB,LAR,TB@LAR,4:25PM EDT,37,16.9," "," "
nfl.p.24017,Rob,Gronkowski,TE,TB,LAR,TB@LAR,4:25PM EDT,25,11.8," "," "
nfl.p.27535,Mike,Evans,WR,TB,LAR,TB@LAR,4:25PM EDT,22,14.4," "," "
nfl.p.28267,Cameron,Brate,TE,TB,LAR,TB@LAR,4:25PM EDT,10,3.5," "," "
nfl.p.30117,Leonard,Fournette,RB,BUF,LAR,TB@LAR,4:25PM EDT,17,2.0," "," "
nfl.p.30132,O.J.,Howard,TE,LV,LAR,TB@LAR,4:25PM EDT,10,2.9,O," "
nfl.p.30197,Chris,Godwin,WR,TB,LAR,TB@LAR,4:25PM EDT,22,9.8," "," "
nfl.p.31008,Ronald,Jones,RB,DAL,LAR,TB@LAR,4:25PM EDT,15,2.6," "," "
nfl.p.32040,Scott,Miller,WR,ATL,LAR,TB@LAR,4:25PM EDT,10,2.8," "," "
nfl.p.32746,Ke'Shawn,Vaughn,RB,NE,LAR,TB@LAR,4:25PM EDT,10,1.1," "," "
nfl.p.32831,Tyler,Johnson,WR,LA,LAR,TB@LAR,4:25PM EDT,10,7.8," "," "
nfl.p.8826,DeSean,Jackson,WR,BAL,LAR,TB@LAR,4:25PM EDT,10,2.8," "," "
nfl.p.9265,Matthew,Stafford,QB,LA,LAR,TB@LAR,4:25PM EDT,36,17.3," "," "
nfl.p.26664,Robert,Woods,WR,HOU,LAR,TB@LAR,4:25PM EDT,25,4.8," "," "
nfl.p.29344,Tyler,Higbee,TE,LA,LAR,TB@LAR,4:25PM EDT,16,5.3,Q," "
nfl.p.30182,Cooper,Kupp,WR,LA,LAR,TB@LAR,4:25PM EDT,32,10.8," "," "
nfl.p.30373,Johnny,Mundt,TE,MIN,LAR,TB@LAR,4:25PM EDT,10,3.2," "," "
nfl.p.31803,John,Wolford,QB,TB,LAR,TB@LAR,4:25PM EDT,20,8.9,O," "
nfl.p.31902,Darrell,Henderson Jr.,RB,LA,LAR,TB@LAR,4:25PM EDT,21,9.6," "," "
nfl.p.32727,Van,Jefferson,WR,ATL,LAR,TB@LAR,4:25PM EDT,14,2.1," "," "
nfl.p.32806,Brycen,Hopkins,TE,LA,LAR,TB@LAR,4:25PM EDT,10,2.6," "," "
nfl.p.32915,Raymond,Calais,RB,LAR,TB,TB@LAR,4:25PM EDT,10,0.0," "," "
nfl.p.33258,Bryce,Perkins,QB,LA,LAR,TB@LAR,4:25PM EDT,20,3.5," "," "
nfl.t.27,Tampa Bay,Buccaneers,DEF,TB,LAR,TB@LAR,4:25PM EDT,13,7.5," "," "
nfl.t.14,Los Angeles,Rams,DEF,LA,LAR,TB@LAR,4:25PM EDT,17,4.8," "," "
nfl.p.24171,Antonio,Brown,WR,TB,LAR,TB@LAR,4:25PM EDT,18,14.3," "," "
nfl.p.24797,Blaine,Gabbert,QB,KC,LAR,TB@LAR,4:25PM EDT,20,4.4," "," "
nfl.p.26660,Giovani,Bernard,RB,TB,LAR,TB@LAR,4:25PM EDT,12,0.7," "," "
nfl.p.33452,Kyle,Trask,QB,TB,LAR,TB@LAR,4:25PM EDT,20,0.0,O," "
nfl.p.33517,Jaelon,Darden,WR,CLE,LAR,TB@LAR,4:25PM EDT,10,0.0," "," "
nfl.p.33445,Tutu,Atwell,WR,LA,LAR,TB@LAR,4:25PM EDT,10,6.9," "," "
nfl.p.33529,Jacob,Harris,TE,PHI,LAR,TB@LAR,4:25PM EDT,10,0.4," "," "
