ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
soccer.p.374917,Jonathan,Walters,F,BRN,LEI,STK@LEI,10:00AM EDT,15,0.6," ",Yes
soccer.p.374918,Peter,Crouch,F,BRN,LEI,STK@LEI,10:00AM EDT,15,0.1,INJ,No
soccer.p.374924,Phil,Bardsley,D,BRN,LEI,STK@LEI,10:00AM EDT,12,1.8,INJ,No
soccer.p.374974,Wilfried,Bony,F,SWA,LEI,STK@LEI,10:00AM EDT,14,3.2,INJ,No
soccer.p.375032,Saido,Berahino,F,STK,LEI,STK@LEI,10:00AM EDT,10,1.2," ",Yes
soccer.p.375326,Xherdan,Shaqiri,M,SUI,LEI,STK@LEI,10:00AM EDT,16,8.4," ",No
soccer.p.375425,Mame Biram,Diouf,F,STK,LEI,STK@LEI,10:00AM EDT,10,4.7," ",No
soccer.p.375509,Marko,Arnautovic,F,INT,LEI,STK@LEI,10:00AM EDT,17,8.3," ",Yes
soccer.p.376816,Lee,Grant,GK,MUN,LEI,STK@LEI,10:00AM EDT,13,0.0," ",Yes
soccer.p.386569,Daniel,Bachmann,GK,WAT,LEI,STK@LEI,10:00AM EDT,10,1.5," ",No
soccer.p.398931,Martins,Indi,D,STK,LEI,STK@LEI,10:00AM EDT,13,2.3,INJ,Yes
soccer.p.836132,Ramadan,Sobhi,M,HUD,LEI,STK@LEI,10:00AM EDT,13,0.8," ",Yes
soccer.p.847792,Julien,Ngoy,F,STK,LEI,STK@LEI,10:00AM EDT,10,0.2," ",No
soccer.p.863675,Thomas,Edwards,D,STK,LEI,STK@LEI,10:00AM EDT,10,3.0," ",No
soccer.p.863685,Thibaud,Verlinden,F,STK,LEI,STK@LEI,10:00AM EDT,10,0.0," ",No
soccer.p.372575,Yohan,Benalouane,D,LEI,STK,STK@LEI,10:00AM EDT,10,7.8," ",Yes
soccer.p.374258,Nampalys,Mendy,M,LEN,LEI,STK@LEI,10:00AM EDT,10,3.2," ",No
soccer.p.374513,Marc,Albrighton,M,LEI,STK,STK@LEI,10:00AM EDT,13,3.8," ",No
soccer.p.374899,Robert,Huth,D,LEI,STK,STK@LEI,10:00AM EDT,14,3.5,INJ,Yes
soccer.p.375116,Shinji,Okazaki,F,LEI,STK,STK@LEI,10:00AM EDT,13,1.2," ",Yes
soccer.p.375347,Christian,Fuchs,D,LEI,STK,STK@LEI,10:00AM EDT,14,3.9," ",Yes
soccer.p.375397,Ron-Robert,Zieler,GK,LEI,STK,STK@LEI,10:00AM EDT,10,2.5," ",No
soccer.p.377293,Danny,Simpson,D,LEI,STK,STK@LEI,10:00AM EDT,13,2.5," ",Yes
soccer.p.377464,Kasper,Schmeichel,GK,DEN,LEI,STK@LEI,10:00AM EDT,13,4.7," ",Yes
soccer.p.377493,Danny,Drinkwater,M,CHE,LEI,STK@LEI,10:00AM EDT,14,0.0," ",Yes
soccer.p.378922,Ben,Hamer,GK,HUD,LEI,STK@LEI,10:00AM EDT,10,-6.5,INJ,No
soccer.p.379849,Marcin,Wasilewski,D,LEI,STK,STK@LEI,10:00AM EDT,10,1.3," ",No
soccer.p.380968,Ahmed,Musa,F,LEI,STK,STK@LEI,10:00AM EDT,12,4.5," ",No
soccer.p.382969,Demarai,Gray,M,EVE,LEI,STK@LEI,10:00AM EDT,13,5.5," ",Yes
soccer.p.383054,Leonardo,Ulloa,F,LEI,STK,STK@LEI,10:00AM EDT,10,1.3," ",No
soccer.p.383212,Wes,Morgan,D,LEI,STK,STK@LEI,10:00AM EDT,13,0.1," ",No
soccer.p.383218,Andy,King,M,LEI,STK,STK@LEI,10:00AM EDT,13,0.0," ",No
soccer.p.383222,Jamie,Vardy,F,LEI,STK,STK@LEI,10:00AM EDT,20,2.1," ",Yes
soccer.p.387028,Riyad,Mahrez,M,MCI,LEI,STK@LEI,10:00AM EDT,21,7.0," ",Yes
soccer.p.391283,Molla,Wague,D,WAT,LEI,STK@LEI,10:00AM EDT,10,3.2,INJ,No
soccer.p.397772,Islam,Slimani,F,SPOR,LEI,STK@LEI,10:00AM EDT,15,-2.4," ",No
soccer.p.422815,Daniel,Amartey,M,LEI,STK,STK@LEI,10:00AM EDT,10,3.8," ",No
soccer.p.544151,Wilfred,Ndidi,M,LEI,STK,STK@LEI,10:00AM EDT,13,2.6,INJ,Yes
soccer.p.606045,Ben,Chilwell,D,CHE,LEI,STK@LEI,10:00AM EDT,10,5.7,INJ,No
soccer.p.609055,Bartosz,Kapustka,M,LEI,STK,STK@LEI,10:00AM EDT,10,0.0," ",No
soccer.p.374050,Idrissa,Gueye,M,EVE,LIV,EVE@LIV,7:30AM EDT,14,7.4,INJ,Yes
soccer.p.374597,Romelu,Lukaku,F,CHE,LIV,EVE@LIV,7:30AM EDT,28,5.6,INJ,Yes
soccer.p.374615,Yannick,Bolasie,F,EVE,LIV,EVE@LIV,7:30AM EDT,15,0.0," ",No
soccer.p.374630,Joel,Robles,GK,LEE,LIV,EVE@LIV,7:30AM EDT,14,1.2," ",Yes
soccer.p.374634,Leighton,Baines,D,EVE,LIV,EVE@LIV,7:30AM EDT,15,3.0," ",Yes
soccer.p.374636,Phil,Jagielka,D,SHU,LIV,EVE@LIV,7:30AM EDT,14,0.5," ",Yes
soccer.p.374639,Seamus,Coleman,D,EVE,LIV,EVE@LIV,7:30AM EDT,15,3.8,INJ,No
soccer.p.374645,Kevin,Mirallas,M,EVE,LIV,EVE@LIV,7:30AM EDT,15,0.0," ",No
soccer.p.374646,Ross,Barkley,M,LUT,LIV,EVE@LIV,7:30AM EDT,20,11.4," ",Yes
soccer.p.374653,Arouna,Kone,F,EVE,LIV,EVE@LIV,7:30AM EDT,10,3.1," ",No
soccer.p.374659,Maarten,Stekelenburg,GK,AJA,LIV,EVE@LIV,7:30AM EDT,10,0.0," ",No
soccer.p.374756,Gareth,Barry,M,WBA,LIV,EVE@LIV,7:30AM EDT,13,3.6,INJ,No
soccer.p.374876,Morgan,Schneiderlin,M,EVE,LIV,EVE@LIV,7:30AM EDT,15,2.1," ",No
soccer.p.374953,Ashley,Williams,D,EVE,LIV,EVE@LIV,7:30AM EDT,13,3.7," ",Yes
soccer.p.374992,Aaron,Lennon,M,BRN,LIV,EVE@LIV,7:30AM EDT,10,2.2,INJ,No
soccer.p.378384,James,McCarthy,M,CEL,LIV,EVE@LIV,7:30AM EDT,13,0.2," ",No
soccer.p.390042,Dominic,Calvert-Lewin,F,EVE,LIV,EVE@LIV,7:30AM EDT,13,8.0,INJ,Yes
soccer.p.397902,Muhamed,Besic,M,EVE,LIV,EVE@LIV,7:30AM EDT,10,1.0," ",No
soccer.p.398096,Enner,Valencia,F,ECU,LIV,EVE@LIV,7:30AM EDT,15,13.4," ",No
soccer.p.428029,Mason,Holgate,D,SHU,LIV,EVE@LIV,7:30AM EDT,10,3.5," ",Yes
soccer.p.487490,Jonjoe,Kenny,D,EVE,LIV,EVE@LIV,7:30AM EDT,10,2.4," ",No
soccer.p.491948,Ramiro,Funes Mori,D,VIL,LIV,EVE@LIV,7:30AM EDT,13,6.5," ",No
soccer.p.633470,Ademola,Lookman,F,LEI,LIV,EVE@LIV,7:30AM EDT,14,4.3," ",No
soccer.p.769895,Tom,Davies,M,SHU,LIV,EVE@LIV,7:30AM EDT,13,1.6,INJ,Yes
soccer.p.847634,Mateusz,Hewelt,GK,EVE,LIV,EVE@LIV,7:30AM EDT,10,0.0," ",No
soccer.p.373217,Alberto,Moreno,D,VIL,LIV,EVE@LIV,7:30AM EDT,13,2.9,INJ,No
soccer.p.374062,Divock,Origi,F,NTG,LIV,EVE@LIV,7:30AM EDT,16,2.3," ",No
soccer.p.374713,Simon,Mignolet,GK,CLUB,LIV,EVE@LIV,7:30AM EDT,14,8.1," ",Yes
soccer.p.374725,Philippe,Coutinho,M,AVL,LIV,EVE@LIV,7:30AM EDT,25,2.5,INJ,Yes
soccer.p.374727,Jordan,Henderson,M,LIV,EVE,EVE@LIV,7:30AM EDT,16,3.2," ",No
soccer.p.374730,Lucas,Leiva,M,LAZ,LIV,EVE@LIV,7:30AM EDT,13,4.1," ",Yes
soccer.p.374736,Daniel,Sturridge,F,LIV,EVE,EVE@LIV,7:30AM EDT,18,3.0," ",No
soccer.p.374750,James,Milner,D,BHA,LIV,EVE@LIV,7:30AM EDT,15,5.3,INJ,Yes
soccer.p.374866,Dejan,Lovren,D,CRO,LIV,EVE@LIV,7:30AM EDT,15,7.1," ",Yes
soccer.p.374868,Nathaniel,Clyne,D,CRY,LIV,EVE@LIV,7:30AM EDT,15,5.5," ",Yes
soccer.p.374882,Adam,Lallana,M,BHA,LIV,EVE@LIV,7:30AM EDT,17,2.8," ",No
soccer.p.375090,Loris,Karius,GK,NEW,LIV,EVE@LIV,7:30AM EDT,12,-0.5," ",No
soccer.p.375139,Roberto,Firmino,F,LIV,EVE,EVE@LIV,7:30AM EDT,25,9.7," ",Yes
soccer.p.375282,Alexander,Manninger,GK,LIV,EVE,EVE@LIV,7:30AM EDT,10,0.0," ",No
soccer.p.375289,Ragnar,Klavan,D,LIV,EVE,EVE@LIV,7:30AM EDT,14,5.2," ",No
soccer.p.375333,Emre,Can,M,BVB,LIV,EVE@LIV,7:30AM EDT,15,6.2," ",Yes
soccer.p.375349,Joel,Matip,D,LIV,EVE,EVE@LIV,7:30AM EDT,14,5.7,INJ,Yes
soccer.p.378354,Kevin,Stewart,M,LIV,EVE,EVE@LIV,7:30AM EDT,10,4.4," ",No
soccer.p.383075,Danny,Ings,F,WHU,LIV,EVE@LIV,7:30AM EDT,16,2.3," ",No
soccer.p.383717,Sadio,Mane,M,SEN,LIV,EVE@LIV,7:30AM EDT,28,11.3," ",Yes
soccer.p.384083,Georginio,Wijnaldum,M,PSG,LIV,EVE@LIV,7:30AM EDT,17,0.0,INJ,Yes
soccer.p.399626,Harry,Wilson,M,FUL,LIV,EVE@LIV,7:30AM EDT,10,6.2," ",No
soccer.p.427229,Joe,Gomez,D,LIV,EVE,EVE@LIV,7:30AM EDT,10,7.3," ",No
soccer.p.448690,M.J.,Williams,D,LIV,EVE,EVE@LIV,7:30AM EDT,10,0.0," ",No
soccer.p.490583,Sheyi,Ojo,M,LIV,EVE,EVE@LIV,7:30AM EDT,10,0.0," ",No
soccer.p.505302,Connor,Randall,D,LIV,EVE,EVE@LIV,7:30AM EDT,10,0.0," ",No
soccer.p.591019,Trent,Alexander-Arnold,D,LIV,EVE,EVE@LIV,7:30AM EDT,10,9.8," ",No
soccer.p.681520,Marko,Grujic,M,POR,LIV,EVE@LIV,7:30AM EDT,10,1.9," ",No
soccer.p.825353,Ovie,Ejaria,M,LIV,EVE,EVE@LIV,7:30AM EDT,10,0.0," ",No
soccer.p.825354,Ben,Woodburn,M,LIV,EVE,EVE@LIV,7:30AM EDT,13,0.0," ",No
soccer.p.982338,,Paulinho,M,LIV,EVE,EVE@LIV,7:30AM EDT,10,0.0," ",No
soccer.p.372995,Allan,Nyom,D,WBA,MUN,WBA@MUN,10:00AM EDT,13,3.5," ",Yes
soccer.p.374780,Jonny,Evans,D,MUN,WBA,WBA@MUN,10:00AM EDT,13,7.5,INJ,Yes
soccer.p.374794,Darren,Fletcher,M,STK,MUN,WBA@MUN,10:00AM EDT,13,4.1," ",Yes
soccer.p.374901,Marc,Wilson,D,BOU,MUN,WBA@MUN,10:00AM EDT,10,1.4," ",No
soccer.p.374937,James,McClean,M,WBA,MUN,WBA@MUN,10:00AM EDT,13,2.1," ",Yes
soccer.p.374989,Nacer,Chadli,M,BEL,MUN,WBA@MUN,10:00AM EDT,15,3.0," ",Yes
soccer.p.374999,Jake,Livermore,M,WBA,MUN,WBA@MUN,10:00AM EDT,13,0.9," ",Yes
soccer.p.375007,Ben,Foster,GK,WAT,MUN,WBA@MUN,10:00AM EDT,13,2.0," ",Yes
soccer.p.375008,Boaz,Myhill,GK,WBA,MUN,WBA@MUN,10:00AM EDT,10,1.0," ",No
soccer.p.375011,Jonas,Olsson,D,WBA,MUN,WBA@MUN,10:00AM EDT,10,1.1," ",No
soccer.p.375014,Gareth,McAuley,D,RAN,MUN,WBA@MUN,10:00AM EDT,14,1.8," ",Yes
soccer.p.375015,Craig,Dawson,D,WOL,MUN,WBA@MUN,10:00AM EDT,13,9.8," ",Yes
soccer.p.375020,Claudio,Yacob,M,WBA,MUN,WBA@MUN,10:00AM EDT,10,2.0," ",No
soccer.p.375021,James,Morrison,M,WBA,MUN,WBA@MUN,10:00AM EDT,15,4.8,INJ,No
soccer.p.375022,Chris,Brunt,M,WBA,MUN,WBA@MUN,10:00AM EDT,14,4.9," ",Yes
soccer.p.378795,Matt,Phillips,M,WBA,MUN,WBA@MUN,10:00AM EDT,17,2.5," ",No
soccer.p.379114,Hal,Robson-Kanu,F,WBA,MUN,WBA@MUN,10:00AM EDT,10,1.8," ",Yes
soccer.p.384117,Salomon,Rondon,F,EVE,MUN,WBA@MUN,10:00AM EDT,14,0.5,INJ,No
soccer.p.389890,Brendan,Galloway,D,EVE,MUN,WBA@MUN,10:00AM EDT,12,0.0," ",No
soccer.p.461605,Jack,Rose,GK,WBA,MUN,WBA@MUN,10:00AM EDT,10,0.0," ",No
soccer.p.618650,Jonathan,Leko,M,WBA,MUN,WBA@MUN,10:00AM EDT,10,0.0," ",No
soccer.p.780320,Sam,Field,M,WBA,MUN,WBA@MUN,10:00AM EDT,10,1.6," ",No
soccer.p.828472,Kane,Wilson,D,WBA,MUN,WBA@MUN,10:00AM EDT,10,0.0," ",No
soccer.p.878525,Rekeem,Harper,M,WBA,MUN,WBA@MUN,10:00AM EDT,10,2.1," ",No
soccer.p.372430,Paul,Pogba,M,JUV,MUN,WBA@MUN,10:00AM EDT,26,4.5," ",No
soccer.p.372630,Sergio,Romero,GK,MUN,WBA,WBA@MUN,10:00AM EDT,10,0.0,INJ,No
soccer.p.372698,Matteo,Darmian,D,INT,MUN,WBA@MUN,10:00AM EDT,13,6.2," ",No
soccer.p.372821,Ander,Herrera,M,PSG,MUN,WBA@MUN,10:00AM EDT,15,5.1,INJ,No
soccer.p.374180,Anthony,Martial,F,MUN,WBA,WBA@MUN,10:00AM EDT,19,2.7,INJ,Yes
soccer.p.374294,Zlatan,Ibrahimovic,F,ACM,MUN,WBA@MUN,10:00AM EDT,27,0.0," ",No
soccer.p.374583,Juan,Mata,M,MUN,WBA,WBA@MUN,10:00AM EDT,17,2.7," ",No
soccer.p.374649,Marouane,Fellaini,M,MUN,WBA,WBA@MUN,10:00AM EDT,12,3.7,INJ,Yes
soccer.p.374770,David,De Gea,GK,MUN,WBA,WBA@MUN,10:00AM EDT,16,7.2," ",Yes
soccer.p.374778,Phil,Jones,D,MUN,WBA,WBA@MUN,10:00AM EDT,14,0.0,INJ,No
soccer.p.374781,Chris,Smalling,D,MUN,WBA,WBA@MUN,10:00AM EDT,14,0.0,INJ,No
soccer.p.374787,Antonio,Valencia,D,MUN,WBA,WBA@MUN,10:00AM EDT,16,3.7,INJ,Yes
soccer.p.374790,Michael,Carrick,M,MUN,WBA,WBA@MUN,10:00AM EDT,14,4.0," ",Yes
soccer.p.374792,Ashley,Young,M,EVE,MUN,WBA@MUN,10:00AM EDT,13,4.6," ",Yes
soccer.p.374797,Wayne,Rooney,F,DC,MUN,WBA@MUN,10:00AM EDT,19,6.9," ",No
soccer.p.374873,Luke,Shaw,D,MUN,WBA,WBA@MUN,10:00AM EDT,16,7.9,INJ,No
soccer.p.375195,Henrikh,Mkhitaryan,M,INT,MUN,WBA@MUN,10:00AM EDT,18,7.0," ",Yes
soccer.p.375331,Bastian,Schweinsteiger,M,CHI,MUN,WBA@MUN,10:00AM EDT,15,8.1," ",No
soccer.p.378268,Jesse,Lingard,M,NTG,MUN,WBA@MUN,10:00AM EDT,13,1.2," ",Yes
soccer.p.379402,Daley,Blind,D,FCB,MUN,WBA@MUN,10:00AM EDT,15,3.8," ",No
soccer.p.397805,Marcos,Rojo,D,MUN,WBA,WBA@MUN,10:00AM EDT,15,0.5,INJ,Yes
soccer.p.447057,Eric,Bailly,D,MUN,WBA,WBA@MUN,10:00AM EDT,14,3.6," ",Yes
soccer.p.632044,Axel,Tuanzebe,D,MUN,WBA,WBA@MUN,10:00AM EDT,10,0.0,INJ,No
soccer.p.653255,Marcus,Rashford,F,MUN,WBA,WBA@MUN,10:00AM EDT,15,7.3," ",Yes
soccer.p.735520,Dean,Henderson,GK,CRY,MUN,WBA@MUN,10:00AM EDT,10,3.0," ",No
soccer.p.740233,Timothy,Fosu-Mensah,D,B04,MUN,WBA@MUN,10:00AM EDT,10,0.4," ",No
soccer.p.627329,Joel,Pereira,GK,MUN,WBA,WBA@MUN,10:00AM EDT,10,0.0," ",No
soccer.p.374403,Max,Gradel,F,BOU,SOU,BOU@SOU,12:30PM EDT,10,2.8," ",No
soccer.p.374476,Jack,Wilshere,M,WHU,SOU,BOU@SOU,12:30PM EDT,14,0.9," ",No
soccer.p.374821,Dan,Gosling,M,WAT,SOU,BOU@SOU,12:30PM EDT,10,4.0," ",Yes
soccer.p.374851,Andrew,Surman,M,AFC,SOU,BOU@SOU,12:30PM EDT,12,1.3," ",Yes
soccer.p.374865,Artur,Boruc,GK,AFC,SOU,BOU@SOU,12:30PM EDT,13,5.5," ",Yes
soccer.p.377614,Adam,Smith,D,AFC,SOU,BOU@SOU,12:30PM EDT,14,7.2," ",Yes
soccer.p.377628,Ryan,Allsop,GK,BOU,SOU,BOU@SOU,12:30PM EDT,10,6.0," ",No
soccer.p.377662,Junior,Stanislas,M,AFC,SOU,BOU@SOU,12:30PM EDT,16,0.9,INJ,No
soccer.p.377732,Charlie,Daniels,D,AFC,SOU,BOU@SOU,12:30PM EDT,13,2.2,INJ,Yes
soccer.p.378162,Benik,Afobe,F,WOL,SOU,BOU@SOU,12:30PM EDT,14,1.4," ",Yes
soccer.p.378271,Joshua,King,F,WAT,SOU,BOU@SOU,12:30PM EDT,19,3.8," ",Yes
soccer.p.378924,Adam,Federici,GK,BOU,SOU,BOU@SOU,12:30PM EDT,10,5.5," ",No
soccer.p.379084,Jordon,Ibe,M,AFC,SOU,BOU@SOU,12:30PM EDT,13,1.6,INJ,No
soccer.p.383021,Simon,Francis,D,AFC,SOU,BOU@SOU,12:30PM EDT,12,2.5,INJ,Yes
soccer.p.383022,Steve,Cook,D,NTG,SOU,BOU@SOU,12:30PM EDT,13,2.6," ",Yes
soccer.p.383029,Marc,Pugh,M,AFC,SOU,BOU@SOU,12:30PM EDT,12,2.6," ",Yes
soccer.p.383030,Harry,Arter,M,NTG,SOU,BOU@SOU,12:30PM EDT,13,0.0," ",No
soccer.p.383033,Ryan,Fraser,M,NEW,SOU,BOU@SOU,12:30PM EDT,14,1.9,INJ,Yes
soccer.p.383173,Tyrone,Mings,D,AVL,SOU,BOU@SOU,12:30PM EDT,13,2.8,INJ,No
soccer.p.383403,Baily,Cargill,D,BOU,SOU,BOU@SOU,12:30PM EDT,10,0.6," ",No
soccer.p.386346,Brad,Smith,D,AFC,SOU,BOU@SOU,12:30PM EDT,10,0.0," ",No
soccer.p.389523,Callum,Wilson,F,NEW,SOU,BOU@SOU,12:30PM EDT,12,7.6,INJ,No
soccer.p.391495,Lys,Mousset,F,SHU,SOU,BOU@SOU,12:30PM EDT,12,0.5," ",No
soccer.p.428158,Lewis,Cook,M,AFC,SOU,BOU@SOU,12:30PM EDT,10,7.4," ",No
soccer.p.718800,Jack,Simpson,D,AFC,SOU,BOU@SOU,12:30PM EDT,10,1.3," ",No
soccer.p.777172,Aaron,Ramsdale,GK,ARS,SOU,BOU@SOU,12:30PM EDT,10,6.0," ",No
soccer.p.787205,Corey,Jordan,D,AFC,SOU,BOU@SOU,12:30PM EDT,10,0.0," ",No
soccer.p.881614,Ollie,Harfield,D,BOU,SOU,BOU@SOU,12:30PM EDT,10,0.0," ",No
soccer.p.881615,Keelan,O'Connell,M,BOU,SOU,BOU@SOU,12:30PM EDT,10,0.0," ",No
soccer.p.372419,Martin,Caceres,D,URU,SOU,BOU@SOU,12:30PM EDT,10,3.4," ",No
soccer.p.372656,Manolo,Gabbiadini,F,SOU,BOU,BOU@SOU,12:30PM EDT,19,3.5," ",No
soccer.p.373249,Oriol,Romeu,M,BAR,SOU,BOU@SOU,12:30PM EDT,14,4.9," ",Yes
soccer.p.374240,Mouez,Hassen,GK,TUN,SOU,BOU@SOU,12:30PM EDT,10,0.0," ",No
soccer.p.374265,Jeremy,Pied,D,LIL,SOU,BOU@SOU,12:30PM EDT,13,0.0," ",No
soccer.p.374577,Ryan,Bertrand,D,LEI,SOU,BOU@SOU,12:30PM EDT,15,0.0,INJ,Yes
soccer.p.374857,Nathan,Redmond,M,BRN,SOU,BOU@SOU,12:30PM EDT,17,1.1,INJ,Yes
soccer.p.374869,Maya,Yoshida,D,JPN,SOU,BOU@SOU,12:30PM EDT,14,4.7,INJ,Yes
soccer.p.374874,Jack,Stephens,D,AFC,SOU,BOU@SOU,12:30PM EDT,13,3.1," ",Yes
soccer.p.374877,Steven,Davis,M,RAN,SOU,BOU@SOU,12:30PM EDT,13,1.6," ",Yes
soccer.p.374880,James,Ward-Prowse,M,SOU,BOU,BOU@SOU,12:30PM EDT,15,5.9," ",Yes
soccer.p.374889,Jay,Rodriguez,F,BRN,SOU,BOU@SOU,12:30PM EDT,13,4.7," ",Yes
soccer.p.375029,Shane,Long,F,SOU,BOU,BOU@SOU,12:30PM EDT,15,1.9," ",No
soccer.p.375332,Pierre-Emile,Højbjerg,M,DEN,SOU,BOU@SOU,12:30PM EDT,12,5.6," ",No
soccer.p.375574,Stuart,Taylor,GK,SOU,BOU,BOU@SOU,12:30PM EDT,10,0.0," ",No
soccer.p.377517,Fraser,Forster,GK,TOT,SOU,BOU@SOU,12:30PM EDT,14,3.8,INJ,Yes
soccer.p.379102,Alex,McCarthy,GK,SOU,BOU,BOU@SOU,12:30PM EDT,10,0.0," ",No
soccer.p.379133,Lloyd,Isgrove,M,SOU,BOU,BOU@SOU,12:30PM EDT,10,0.7," ",No
soccer.p.380857,Matt,Targett,D,NEW,SOU,BOU@SOU,12:30PM EDT,13,2.4,INJ,No
soccer.p.380898,Harrison,Reed,M,FUL,SOU,BOU@SOU,12:30PM EDT,10,3.8," ",No
soccer.p.380942,Virgil,Van Dijk,D,LIV,SOU,BOU@SOU,12:30PM EDT,15,13.4," ",No
soccer.p.381056,Florin,Gardos,D,SOU,BOU,BOU@SOU,12:30PM EDT,10,0.0," ",No
soccer.p.383301,Charlie,Austin,F,WBA,SOU,BOU@SOU,12:30PM EDT,16,1.1,INJ,No
soccer.p.390600,Sam,McQueen,M,SOU,BOU,BOU@SOU,12:30PM EDT,10,0.0," ",No
soccer.p.391149,Sofiane,Boufal,M,MAR,SOU,BOU@SOU,12:30PM EDT,13,2.2," ",No
soccer.p.398935,Jordy,Clasie,M,SOU,BOU,BOU@SOU,12:30PM EDT,10,0.0," ",No
soccer.p.399126,Cedric,Soares,D,ARS,SOU,BOU@SOU,12:30PM EDT,14,0.2," ",Yes
soccer.p.399178,Dusan,Tadic,M,SRB,SOU,BOU@SOU,12:30PM EDT,16,5.9," ",Yes
soccer.p.404326,Josh,Sims,M,SOU,BOU,BOU@SOU,12:30PM EDT,10,1.7," ",No
soccer.p.420262,Cuco,Martina,D,EVE,SOU,BOU@SOU,12:30PM EDT,13,0.0," ",No
soccer.p.486509,Jake,Hesketh,M,SOU,BOU,BOU@SOU,12:30PM EDT,10,0.0," ",No
soccer.p.593827,Harry,Lewis,GK,SOU,BOU,BOU@SOU,12:30PM EDT,10,0.0," ",No
soccer.p.743652,Olufela,Olomola,F,SOU,BOU,BOU@SOU,12:30PM EDT,10,0.0," ",No
soccer.p.372852,Victor,Valdes,GK,MID,SWA,MID@SWA,8:30AM EDT,13,4.4," ",Yes
soccer.p.372957,Cristhian,Stuani,F,GIR,SWA,MID@SWA,8:30AM EDT,13,8.8," ",No
soccer.p.373245,Antonio,Barragan,D,BET,SWA,MID@SWA,8:30AM EDT,13,9.9," ",Yes
soccer.p.374498,Brad,Guzan,GK,ATL,SWA,MID@SWA,8:30AM EDT,10,5.6," ",No
soccer.p.374560,Rudy,Gestede,F,MID,SWA,MID@SWA,8:30AM EDT,10,3.3," ",No
soccer.p.374728,Stewart,Downing,M,MID,SWA,MID@SWA,8:30AM EDT,14,5.1," ",Yes
soccer.p.374764,Alvaro,Negredo,F,BESI,SWA,MID@SWA,8:30AM EDT,14,3.0," ",Yes
soccer.p.374775,,Fabio,D,MID,SWA,MID@SWA,8:30AM EDT,13,3.5," ",Yes
soccer.p.374846,Daniel,Ayala,D,MID,SWA,MID@SWA,8:30AM EDT,12,2.8," ",No
soccer.p.374878,Gaston,Ramirez,M,MID,SWA,MID@SWA,8:30AM EDT,13,4.2,INJ,Yes
soccer.p.374884,Calum,Chambers,D,AVL,SWA,MID@SWA,8:30AM EDT,13,2.2," ",No
soccer.p.377474,Adam,Clayton,M,MID,SWA,MID@SWA,8:30AM EDT,10,3.2," ",Yes
soccer.p.377589,Grant,Leadbitter,M,MID,SWA,MID@SWA,8:30AM EDT,13,4.6," ",No
soccer.p.378218,Patrick,Bamford,F,LEE,SWA,MID@SWA,8:30AM EDT,10,3.7,INJ,No
soccer.p.378230,Adam,Forshaw,M,LEE,SWA,MID@SWA,8:30AM EDT,13,1.5,INJ,No
soccer.p.378418,Adlene,Guedioura,M,MID,SWA,MID@SWA,8:30AM EDT,12,3.2," ",No
soccer.p.379217,George,Friend,D,MID,SWA,MID@SWA,8:30AM EDT,13,4.6," ",No
soccer.p.379420,Viktor,Fischer,F,RAFC,SWA,MID@SWA,8:30AM EDT,10,0.0," ",No
soccer.p.383132,James,Husband,D,NOR,SWA,MID@SWA,8:30AM EDT,10,0.0," ",No
soccer.p.383226,Dimitrios,Konstantopoulos,GK,MID,SWA,MID@SWA,8:30AM EDT,10,14.5," ",No
soccer.p.383230,Ben,Gibson,D,NOR,SWA,MID@SWA,8:30AM EDT,13,4.3," ",Yes
soccer.p.385375,Adama,Traore,F,WOL,SWA,MID@SWA,8:30AM EDT,13,2.8," ",Yes
soccer.p.394035,,Bernardo,D,GIR,SWA,MID@SWA,8:30AM EDT,13,4.2," ",Yes
soccer.p.420442,Marten,de Roon,M,NED,SWA,MID@SWA,8:30AM EDT,12,1.4," ",Yes
soccer.p.593731,Dael,Fry,D,MID,SWA,MID@SWA,8:30AM EDT,10,2.3," ",No
soccer.p.372445,Fernando,Llorente,F,NAP,SWA,MID@SWA,8:30AM EDT,23,1.2,INJ,No
soccer.p.372538,Federico,Fernandez,D,NEW,SWA,MID@SWA,8:30AM EDT,13,3.8," ",Yes
soccer.p.372846,Borja,Baston,F,AVL,SWA,MID@SWA,8:30AM EDT,10,0.1," ",No
soccer.p.374146,Jordan,Ayew,F,CRY,SWA,MID@SWA,8:30AM EDT,15,10.9," ",Yes
soccer.p.374463,Lukasz,Fabianski,GK,WHU,SWA,MID@SWA,8:30AM EDT,13,4.9," ",Yes
soccer.p.374842,Martin,Olsson,D,MALM,SWA,MID@SWA,8:30AM EDT,15,1.7," ",Yes
soccer.p.374850,Leroy,Fer,M,SWA,MID,MID@SWA,8:30AM EDT,13,3.4,INJ,Yes
soccer.p.374881,Jack,Cork,M,BRN,SWA,MID@SWA,8:30AM EDT,13,0.4," ",Yes
soccer.p.374948,Gerhard,Tremmel,GK,SWA,MID,MID@SWA,8:30AM EDT,10,0.0," ",No
soccer.p.374950,Jordi,Amat,D,BET,SWA,MID@SWA,8:30AM EDT,12,3.6," ",No
soccer.p.374955,Angel,Rangel,D,SWA,MID,MID@SWA,8:30AM EDT,10,1.6," ",No
soccer.p.374961,Leon,Britton,M,SWA,MID,MID@SWA,8:30AM EDT,10,1.0," ",No
