ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.26658,Zach,Ertz,TE,DET,MIA,PHI@MIA,1:00PM EST,19,5.5,Q," "
nfl.p.27570,Jordan,Matthews,WR,CAR,MIA,PHI@MIA,1:00PM EST,10,0.0," "," "
nfl.p.28408,Nelson,Agholor,WR,BAL,MIA,PHI@MIA,1:00PM EST,11,5.1," "," "
nfl.p.29236,Carson,Wentz,QB,KC,MIA,PHI@MIA,1:00PM EST,31,27.1," "," "
nfl.p.29384,Jordan,Howard,RB,NO,MIA,PHI@MIA,1:00PM EST,18,0.1," "," "
nfl.p.29421,Nate,Sudfeld,QB,DET,MIA,PHI@MIA,1:00PM EST,20,-0.3,IR," "
nfl.p.30231,Mack,Hollins,WR,ATL,MIA,PHI@MIA,1:00PM EST,10,3.1," "," "
nfl.p.31019,Dallas,Goedert,TE,PHI,MIA,PHI@MIA,1:00PM EST,15,7.8," "," "
nfl.p.31171,Boston,Scott,RB,PHI,MIA,PHI@MIA,1:00PM EST,10,1.1," "," "
nfl.p.31885,Miles,Sanders,RB,CAR,MIA,PHI@MIA,1:00PM EST,16,4.6," "," "
nfl.p.31889,J.J.,Arcega-Whiteside,WR,ATL,MIA,PHI@MIA,1:00PM EST,10,0.0,IR," "
nfl.p.8826,DeSean,Jackson,WR,BAL,MIA,PHI@MIA,1:00PM EST,10,2.8," "," "
nfl.p.30707,Corey,Clement,RB,ARI,MIA,PHI@MIA,1:00PM EST,10,0.0," "," "
nfl.p.7426,Ryan,Fitzpatrick,QB,WAS,MIA,PHI@MIA,1:00PM EST,24,0.7,IR," "
nfl.p.27874,Allen,Hurns,WR,MIA,PHI,PHI@MIA,1:00PM EST,12,0.0,IR," "
nfl.p.28046,Albert,Wilson,WR,LV,MIA,PHI@MIA,1:00PM EST,10,3.6," "," "
nfl.p.28402,DeVante,Parker,WR,NE,MIA,PHI@MIA,1:00PM EST,18,4.3," "," "
nfl.p.28456,Clive,Walford,TE,MIA,PHI,PHI@MIA,1:00PM EST,10,1.5,O," "
nfl.p.29420,Jakeem,Grant Sr.,WR,CLE,MIA,PHI@MIA,1:00PM EST,10,0.0,IR," "
nfl.p.30980,Josh,Rosen,QB,MIN,MIA,PHI@MIA,1:00PM EST,20,-0.8,O," "
nfl.p.31012,Mike,Gesicki,TE,NE,MIA,PHI@MIA,1:00PM EST,11,3.4," "," "
nfl.p.31093,Durham,Smythe,TE,MIA,PHI,PHI@MIA,1:00PM EST,10,4.1," "," "
nfl.p.31100,Kalen,Ballage,RB,PIT,MIA,PHI@MIA,1:00PM EST,10,0.7," "," "
nfl.p.31425,De'Lance,Turner,RB,MIA,PHI,PHI@MIA,1:00PM EST,10,0.2,IR," "
nfl.p.32065,Chandler,Cox,RB,MIA,PHI,PHI@MIA,1:00PM EST,10,1.0," "," "
nfl.p.32066,Myles,Gaskin,RB,MIN,MIA,PHI@MIA,1:00PM EST,10,3.7," "," "
nfl.p.32439,Patrick,Laird,RB,TB,MIA,PHI@MIA,1:00PM EST,10,0.0,O," "
nfl.p.32447,Preston,Williams,WR,CAR,MIA,PHI@MIA,1:00PM EST,10,0.0,O," "
nfl.p.29348,Ricardo,Louis,WR,MIA,PHI,PHI@MIA,1:00PM EST,10,0.0,IR," "
nfl.t.21,Philadelphia,Eagles,DEF,PHI,MIA,PHI@MIA,1:00PM EST,17,5.7," "," "
nfl.t.15,Miami,Dolphins,DEF,MIA,PHI,PHI@MIA,1:00PM EST,10,8.6," "," "
nfl.p.28537,Jay,Ajayi,RB,PHI,MIA,PHI@MIA,1:00PM EST,12,1.0,IR," "
nfl.p.31952,Gary,Jennings,WR,CAR,MIA,PHI@MIA,1:00PM EST,10,0.0,Q," "
nfl.p.30715,Greg,Ward,WR,PHI,MIA,PHI@MIA,1:00PM EST,12,0.0," "," "
nfl.p.24963,Dwayne,Harris,WR,CHI,KC,OAK@KC,4:25PM EST,10,0.0,IR," "
nfl.p.26416,Derek,Carrier,TE,LV,KC,OAK@KC,4:25PM EST,10,1.2," "," "
nfl.p.26696,Mike,Glennon,QB,MIA,KC,OAK@KC,4:25PM EST,20,6.8,O," "
nfl.p.27564,Derek,Carr,QB,NO,KC,OAK@KC,4:25PM EST,28,14.7," "," "
nfl.p.28592,Darren,Waller,TE,NYG,KC,OAK@KC,4:25PM EST,19,7.3," "," "
nfl.p.28691,Tyrell,Williams,WR,DET,KC,OAK@KC,4:25PM EST,18,2.4," "," "
nfl.p.29377,DeAndre,Washington,RB,MIA,KC,OAK@KC,4:25PM EST,12,3.6,O," "
nfl.p.29397,Trevor,Davis,WR,ATL,KC,OAK@KC,4:25PM EST,10,0.0," "," "
nfl.p.30000,Jalen,Richard,RB,LV,KC,OAK@KC,4:25PM EST,12,1.8," "," "
nfl.p.30150,Zay,Jones,WR,JAC,KC,OAK@KC,4:25PM EST,10,6.8," "," "
nfl.p.30165,DeShone,Kizer,QB,TEN,KC,OAK@KC,4:25PM EST,20,0.0,O," "
nfl.p.31198,Marcell,Ateman,WR,BUF,KC,OAK@KC,4:25PM EST,10,0.0," "," "
nfl.p.31856,Josh,Jacobs,RB,LV,KC,OAK@KC,4:25PM EST,33,12.5,O," "
nfl.p.31969,Foster,Moreau,TE,NO,KC,OAK@KC,4:25PM EST,10,3.3," "," "
nfl.p.31981,Hunter,Renfrow,WR,LV,KC,OAK@KC,4:25PM EST,13,2.8," "," "
nfl.p.32342,Keelan,Doss,WR,LAC,KC,OAK@KC,4:25PM EST,10,3.2," "," "
nfl.p.32344,Alec,Ingold,RB,MIA,KC,OAK@KC,4:25PM EST,10,1.7," "," "
nfl.p.30284,Nathan,Peterman,QB,CHI,KC,OAK@KC,4:25PM EST,20,-0.4," "," "
nfl.p.28014,Isaiah,Crowell,RB,OAK,KC,OAK@KC,4:25PM EST,10,10.0,IR," "
nfl.p.8544,Matt,Moore,QB,KC,OAK,OAK@KC,4:25PM EST,20,7.0," "," "
nfl.p.8834,Chad,Henne,QB,KC,OAK,OAK@KC,4:25PM EST,20,1.1,O," "
nfl.p.9317,LeSean,McCoy,RB,TB,KC,OAK@KC,4:25PM EST,14,2.6," "," "
nfl.p.24923,Anthony,Sherman,RB,KC,OAK,OAK@KC,4:25PM EST,10,1.6," "," "
nfl.p.26686,Travis,Kelce,TE,KC,OAK,OAK@KC,4:25PM EST,28,12.8," "," "
nfl.p.27494,James,Winchester,TE,KC,OAK,OAK@KC,4:25PM EST,10,0.0," "," "
nfl.p.27532,Sammy,Watkins,WR,BAL,KC,OAK@KC,4:25PM EST,17,4.0," "," "
nfl.p.28115,Damien,Williams,RB,ARI,KC,OAK@KC,4:25PM EST,17,2.2,Q," "
nfl.p.28505,Blake,Bell,TE,KC,OAK,OAK@KC,4:25PM EST,10,1.3," "," "
nfl.p.29360,Demarcus,Robinson,WR,LA,KC,OAK@KC,4:25PM EST,13,8.0," "," "
nfl.p.29399,Tyreek,Hill,WR,MIA,KC,OAK@KC,4:25PM EST,30,19.5," "," "
nfl.p.30123,Patrick,Mahomes,QB,KC,OAK,OAK@KC,4:25PM EST,38,18.7," "," "
nfl.p.31496,Byron,Pringle,WR,WAS,KC,OAK@KC,4:25PM EST,10,1.6," "," "
nfl.p.31500,Darrel,Williams,RB,NO,KC,OAK@KC,4:25PM EST,12,3.8," "," "
nfl.p.31519,Deon,Yelder,TE,ARI,KC,OAK@KC,4:25PM EST,10,0.5,IR," "
nfl.p.31888,Mecole,Hardman,WR,KC,OAK,OAK@KC,4:25PM EST,15,3.0," "," "
nfl.p.32046,Darwin,Thompson,RB,LV,KC,OAK@KC,4:25PM EST,10,0.0,O," "
nfl.p.32356,Felton,Davis,WR,KC,OAK,OAK@KC,4:25PM EST,10,0.0,IR," "
nfl.p.32364,John,Lovett,TE,MIA,KC,OAK@KC,4:25PM EST,10,0.0,Q," "
nfl.p.30682,Marcus,Kemp,WR,WAS,KC,OAK@KC,4:25PM EST,10,0.6," "," "
nfl.p.31283,David,Wells,TE,TB,KC,OAK@KC,4:25PM EST,10,0.0," "," "
nfl.t.13,Las Vegas,Raiders,DEF,LV,KC,OAK@KC,4:25PM EST,10,8.6," "," "
nfl.t.12,Kansas City,Chiefs,DEF,KC,OAK,OAK@KC,4:25PM EST,13,7.8," "," "
nfl.p.30679,Gehrig,Dieter,WR,KC,OAK,OAK@KC,4:25PM EST,10,0.0," "," "
nfl.p.26664,Robert,Woods,WR,HOU,ARI,LAR@ARI,4:05PM EST,16,4.8," "," "
nfl.p.27531,Blake,Bortles,QB,NO,ARI,LAR@ARI,4:05PM EST,20,0.0," "," "
nfl.p.27548,Brandin,Cooks,WR,DAL,ARI,LAR@ARI,4:05PM EST,17,9.1," "," "
nfl.p.28398,Todd,Gurley II,RB,ATL,ARI,LAR@ARI,4:05PM EST,21,10.0," "," "
nfl.p.28990,Malcolm,Brown,RB,LAR,ARI,LAR@ARI,4:05PM EST,10,2.9," "," "
nfl.p.29235,Jared,Goff,QB,DET,ARI,LAR@ARI,4:05PM EST,29,17.6," "," "
nfl.p.29344,Tyler,Higbee,TE,LA,ARI,LAR@ARI,4:05PM EST,10,5.3,Q," "
nfl.p.29440,Mike,Thomas,WR,BAL,ARI,LAR@ARI,4:05PM EST,10,1.7,Q," "
nfl.p.30157,Gerald,Everett,TE,LAC,ARI,LAR@ARI,4:05PM EST,18,5.7,Q," "
nfl.p.30182,Cooper,Kupp,WR,LA,ARI,LAR@ARI,4:05PM EST,27,10.8," "," "
nfl.p.30230,Josh,Reynolds,WR,DET,ARI,LAR@ARI,4:05PM EST,10,6.9," "," "
nfl.p.30373,Johnny,Mundt,TE,MIN,ARI,LAR@ARI,4:05PM EST,10,3.2," "," "
nfl.p.30531,JoJo,Natson,WR,CLE,ARI,LAR@ARI,4:05PM EST,10,0.0,IR," "
nfl.p.31902,Darrell,Henderson Jr.,RB,LA,ARI,LAR@ARI,4:05PM EST,10,9.6," "," "
nfl.p.6762,Larry,Fitzgerald,WR,ARI,LAR,LAR@ARI,4:05PM EST,14,5.7,O," "
nfl.p.24961,Charles,Clay,TE,ARI,LAR,LAR@ARI,4:05PM EST,10,2.6,O," "
nfl.p.28443,Maxx,Williams,TE,ARI,LAR,LAR@ARI,4:05PM EST,10,1.6," "," "
nfl.p.28474,David,Johnson,RB,NO,ARI,LAR@ARI,4:05PM EST,14,1.8," "," "
nfl.p.28535,Brett,Hundley,QB,BAL,ARI,LAR@ARI,4:05PM EST,20,0.0," "," "
nfl.p.28730,Damiere,Byrd,WR,HOU,ARI,LAR@ARI,4:05PM EST,10,0.0,Q," "
nfl.p.28887,Zach,Zenner,RB,MIA,ARI,LAR@ARI,4:05PM EST,10,0.9," "," "
nfl.p.29307,Kenyan,Drake,RB,BAL,ARI,LAR@ARI,4:05PM EST,17,0.0," "," "
nfl.p.29351,Pharoh,Cooper,WR,ARI,LAR,LAR@ARI,4:05PM EST,10,0.6," "," "
nfl.p.30523,Darrell,Daniels,TE,DET,ARI,LAR@ARI,4:05PM EST,10,0.0," "," "
nfl.p.31017,Christian,Kirk,WR,JAC,ARI,LAR@ARI,4:05PM EST,21,10.1,IR," "
nfl.p.31104,Chase,Edmonds,RB,TB,ARI,LAR@ARI,4:05PM EST,15,2.7," "," "
nfl.p.31320,Trent,Sherfield,WR,BUF,ARI,LAR@ARI,4:05PM EST,10,1.9," "," "
nfl.p.31833,Kyler,Murray,QB,ARI,LAR,LAR@ARI,4:05PM EST,30,18.9," "," "
nfl.p.31894,Andy,Isabella,WR,BUF,ARI,LAR@ARI,4:05PM EST,10,0.0," "," "
nfl.p.32006,KeeSean,Johnson,WR,BUF,ARI,LAR@ARI,4:05PM EST,10,0.0," "," "
nfl.t.14,Los Angeles,Rams,DEF,LA,ARI,LAR@ARI,4:05PM EST,19,4.8," "," "
nfl.t.22,Arizona,Cardinals,DEF,ARI,LAR,LAR@ARI,4:05PM EST,10,3.8," "," "
nfl.p.29872,D.J.,Foster,RB,ARI,LAR,LAR@ARI,4:05PM EST,10,0.2,IR," "
nfl.p.31935,Hakeem,Butler,WR,PIT,ARI,LAR@ARI,4:05PM EST,10,0.0,Q," "
nfl.p.32137,Nsimba,Webster,WR,CHI,ARI,LAR@ARI,4:05PM EST,10,2.4," "," "
nfl.p.27174,Demetrius,Harris,TE,ARI,PIT,CLE@PIT,1:00PM EST,10,0.2," "," "
nfl.p.27540,Odell,Beckham Jr.,WR,BAL,PIT,CLE@PIT,1:00PM EST,26,6.0," "," "
nfl.p.27591,Jarvis,Landry,WR,NO,PIT,CLE@PIT,1:00PM EST,20,5.3,IR," "
nfl.p.27742,Garrett,Gilbert,QB,NE,PIT,CLE@PIT,1:00PM EST,20,7.8,O," "
nfl.p.29406,Rashard,Higgins,WR,CAR,PIT,CLE@PIT,1:00PM EST,10,3.8,O," "
nfl.p.30185,Taywan,Taylor,WR,HOU,PIT,CLE@PIT,1:00PM EST,10,0.0," "," "
nfl.p.30199,Kareem,Hunt,RB,CLE,PIT,CLE@PIT,1:00PM EST,15,8.1," "," "
nfl.p.30494,Ricky,Seals-Jones,TE,IND,PIT,CLE@PIT,1:00PM EST,11,0.0,Q," "
nfl.p.30627,Pharaoh,Brown,TE,NE,PIT,CLE@PIT,1:00PM EST,10,2.8," "," "
nfl.p.30971,Baker,Mayfield,QB,TB,PIT,CLE@PIT,1:00PM EST,26,17.7," "," "
nfl.p.31005,Nick,Chubb,RB,CLE,PIT,CLE@PIT,1:00PM EST,27,10.6,IR," "
nfl.p.31148,Damion,Ratley,WR,DET,PIT,CLE@PIT,1:00PM EST,10,1.7," "," "
nfl.p.31457,Dontrell,Hilliard,RB,TEN,PIT,CLE@PIT,1:00PM EST,10,5.6,IR," "
nfl.p.31769,KhaDarel,Hodge,WR,ATL,PIT,CLE@PIT,1:00PM EST,10,2.2," "," "
nfl.p.32273,Stephen,Carlson,TE,CHI,PIT,CLE@PIT,1:00PM EST,10,0.0," "," "
nfl.p.32608,D'Ernest,Johnson,RB,JAC,PIT,CLE@PIT,1:00PM EST,10,1.9," "," "
nfl.p.30142,David,Njoku,TE,CLE,PIT,CLE@PIT,1:00PM EST,16,10.2," "," "
nfl.p.8297,Drew,Stanton,QB,CLE,PIT,CLE@PIT,1:00PM EST,20,0.0,IR," "
nfl.p.32283,D.J.,Montgomery,WR,IND,PIT,CLE@PIT,1:00PM EST,10,6.6," "," "
nfl.p.26678,Vance,McDonald,TE,PIT,CLE,CLE@PIT,1:00PM EST,10,1.7," "," "
nfl.p.29260,Paxton,Lynch,QB,PIT,CLE,CLE@PIT,1:00PM EST,20,0.0," "," "
nfl.p.29328,Nick,Vannett,TE,LAC,PIT,CLE@PIT,1:00PM EST,10,0.8," "," "
nfl.p.29958,Johnny,Holton,WR,NYG,PIT,CLE@PIT,1:00PM EST,10,0.4,Q," "
nfl.p.30175,JuJu,Smith-Schuster,WR,NE,PIT,CLE@PIT,1:00PM EST,20,4.2,IR," "
nfl.p.30218,James,Conner,RB,ARI,PIT,CLE@PIT,1:00PM EST,24,14.5," "," "
nfl.p.30850,Trey,Edmunds,RB,PIT,CLE,CLE@PIT,1:00PM EST,10,0.0," "," "
nfl.p.31030,James,Washington,WR,IND,PIT,CLE@PIT,1:00PM EST,13,0.0," "," "
nfl.p.31046,Mason,Rudolph,QB,PIT,CLE,CLE@PIT,1:00PM EST,21,11.5," "," "
nfl.p.31135,Jaylen,Samuels,RB,ARI,PIT,CLE@PIT,1:00PM EST,13,1.3," "," "
nfl.p.31898,Diontae,Johnson,WR,PIT,CLE,CLE@PIT,1:00PM EST,13,10.0," "," "
nfl.p.31954,Benny,Snell Jr.,RB,DET,PIT,CLE@PIT,1:00PM EST,17,2.0," "," "
nfl.p.31973,Zach,Gentry,TE,LV,PIT,CLE@PIT,1:00PM EST,10,1.6," "," "
nfl.p.32581,Devlin,Hodges,QB,LAR,PIT,CLE@PIT,1:00PM EST,22,0.0," "," "
nfl.p.6770,Ben,Roethlisberger,QB,PIT,CLE,CLE@PIT,1:00PM EST,20,14.4," "," "
nfl.t.5,Cleveland,Browns,DEF,CLE,PIT,CLE@PIT,1:00PM EST,13,8.7," "," "
nfl.t.23,Pittsburgh,Steelers,DEF,PIT,CLE,CLE@PIT,1:00PM EST,20,8.1," "," "
nfl.p.29795,Tevin,Jones,WR,JAX,PIT,CLE@PIT,1:00PM EST,10,0.0," "," "
nfl.p.28068,Roosevelt,Nix,RB,IND,PIT,CLE@PIT,1:00PM EST,10,0.7,IR," "
nfl.p.30246,Ryan,Switzer,WR,CLE,PIT,CLE@PIT,1:00PM EST,10,0.0,IR," "
nfl.p.31155,Deon,Cain,WR,PHI,PIT,CLE@PIT,1:00PM EST,10,0.0," "," "
nfl.p.32054,Kerrith,Whyte Jr.,RB,BUF,PIT,CLE@PIT,1:00PM EST,10,0.0," "," "
nfl.p.6763,Philip,Rivers,QB,IND,DEN,LAC@DEN,4:25PM EST,25,16.1," "," "
nfl.p.24834,Lance,Kendricks,TE,LAC,DEN,LAC@DEN,4:25PM EST,10,1.6," "," "
nfl.p.24967,Tyrod,Taylor,QB,NYG,DEN,LAC@DEN,4:25PM EST,20,9.0," "," "
nfl.p.24991,Virgil,Green,TE,LAC,DEN,LAC@DEN,4:25PM EST,10,2.5,IR," "
nfl.p.26699,Keenan,Allen,WR,LAC,DEN,LAC@DEN,4:25PM EST,22,17.3,O," "
nfl.p.28403,Melvin,Gordon III,RB,BAL,DEN,LAC@DEN,4:25PM EST,22,4.6," "," "
nfl.p.28574,Geremy,Davis,WR,DET,DEN,LAC@DEN,4:25PM EST,10,1.1,IR," "
nfl.p.29269,Hunter,Henry,TE,NE,DEN,LAC@DEN,4:25PM EST,20,7.6,IR," "
nfl.p.29432,Derek,Watt,RB,PIT,DEN,LAC@DEN,4:25PM EST,10,1.5," "," "
nfl.p.30061,Troymaine,Pope,RB,TB,DEN,LAC@DEN,4:25PM EST,10,3.9," "," "
nfl.p.30120,Mike,Williams,WR,LAC,DEN,LAC@DEN,4:25PM EST,11,13.6,IR," "
nfl.p.30423,Austin,Ekeler,RB,LAC,DEN,LAC@DEN,4:25PM EST,19,11.4," "," "
nfl.p.30430,Andre,Patton,WR,PHI,DEN,LAC@DEN,4:25PM EST,10,0.0," "," "
nfl.p.31221,Justin,Jackson,RB,DET,DEN,LAC@DEN,4:25PM EST,10,3.0," "," "
nfl.p.31998,Easton,Stick,QB,LAC,DEN,LAC@DEN,4:25PM EST,20,13.7," "," "
nfl.p.32547,Jason,Moore,WR,DET,DEN,LAC@DEN,4:25PM EST,10,1.0," "," "
nfl.p.28279,Diontae,Spencer,WR,NYJ,DEN,LAC@DEN,4:25PM EST,10,0.0,Q," "
nfl.p.28480,Jeff,Heuerman,TE,DEN,LAC,LAC@DEN,4:25PM EST,10,3.0," "," "
nfl.p.29370,Devontae,Booker,RB,NYG,DEN,LAC@DEN,4:25PM EST,10,7.8," "," "
nfl.p.29410,Andy,Janovich,RB,HOU,DEN,LAC@DEN,4:25PM EST,10,1.7," "," "
nfl.p.29435,Brandon,Allen,QB,SF,DEN,LAC@DEN,4:25PM EST,23,0.8,O," "
nfl.p.30901,Fred,Brown,WR,TEN,DEN,LAC@DEN,4:25PM EST,10,0.0," "," "
nfl.p.31010,Courtland,Sutton,WR,DEN,LAC,LAC@DEN,4:25PM EST,18,10.0,Q," "
nfl.p.31041,Royce,Freeman,RB,LA,DEN,LAC@DEN,4:25PM EST,15,4.2," "," "
nfl.p.31083,DaeSean,Hamilton,WR,MIA,DEN,LAC@DEN,4:25PM EST,10,0.0,Q," "
nfl.p.31126,Troy,Fumagalli,TE,MIN,DEN,LAC@DEN,4:25PM EST,10,0.0," "," "
nfl.p.31379,Phillip,Lindsay,RB,IND,DEN,LAC@DEN,4:25PM EST,21,3.9," "," "
nfl.p.31852,Noah,Fant,TE,SEA,DEN,LAC@DEN,4:25PM EST,13,4.1,Q," "
nfl.p.32019,Juwann,Winfree,WR,IND,DEN,LAC@DEN,4:25PM EST,10,0.0," "," "
nfl.p.32221,Brett,Rypien,QB,NYJ,DEN,LAC@DEN,4:25PM EST,20,2.9," "," "
nfl.p.32225,Andrew,Beck,TE,HOU,DEN,LAC@DEN,4:25PM EST,10,2.4," "," "
nfl.p.32191,Austin,Fort,TE,TEN,DEN,LAC@DEN,4:25PM EST,10,0.0,IR," "
nfl.t.24,Los Angeles,Chargers,DEF,LAC,DEN,LAC@DEN,4:25PM EST,13,6.6," "," "
nfl.t.7,Denver,Broncos,DEF,DEN,LAC,LAC@DEN,4:25PM EST,12,6.9," "," "
nfl.p.30258,Jake,Butt,TE,CHI,DEN,LAC@DEN,4:25PM EST,10,0.4," "," "
nfl.p.31874,Drew,Lock,QB,SEA,DEN,LAC@DEN,4:25PM EST,20,8.0," "," "
nfl.p.26822,Theo,Riddick,RB,LV,DEN,LAC@DEN,4:25PM EST,10,2.1," "," "
nfl.p.25810,Travis,Benjamin,WR,SF,DEN,LAC@DEN,4:25PM EST,10,0.3," "," "
nfl.p.25120,Dontrelle,Inman,WR,WAS,DEN,LAC@DEN,4:25PM EST,10,5.3," "," "
nfl.p.30420,Sean,Culkin,TE,KC,DEN,LAC@DEN,4:25PM EST,10,0.0,IR," "
nfl.p.31325,Andrew,Vollert,TE,IND,DEN,LAC@DEN,4:25PM EST,10,0.0," "," "
nfl.p.31161,Dylan,Cantrell,WR,WAS,DEN,LAC@DEN,4:25PM EST,10,0.0,IR," "
nfl.p.8795,Joe,Flacco,QB,CLE,DEN,LAC@DEN,4:25PM EST,20,20.7," "," "
nfl.p.30511,Tim,Patrick,WR,DEN,LAC,LAC@DEN,4:25PM EST,10,0.0,IR," "
nfl.p.5228,Tom,Brady,QB,TB,HOU,NE@HOU,8:20PM EST,29,16.9," "," "
nfl.p.6791,Ben,Watson,TE,NE,HOU,NE@HOU,8:20PM EST,10,3.1," "," "
nfl.p.8930,Matthew,Slater,WR,NE,HOU,NE@HOU,8:20PM EST,10,0.0," "," "
nfl.p.9496,Julian,Edelman,WR,NE,HOU,NE@HOU,8:20PM EST,22,7.6,IR," "
nfl.p.25793,Mohamed,Sanu Sr.,WR,MIA,HOU,NE@HOU,8:20PM EST,16,3.2," "," "
nfl.p.26389,Brandon,Bolden,RB,LV,HOU,NE@HOU,8:20PM EST,10,2.2," "," "
nfl.p.26813,Rex,Burkhead,RB,HOU,NE,NE@HOU,8:20PM EST,12,3.9," "," "
nfl.p.27658,James,White,RB,NE,HOU,NE@HOU,8:20PM EST,15,8.4," "," "
nfl.p.28417,Phillip,Dorsett,WR,DEN,HOU,NE@HOU,8:20PM EST,15,0.0,O," "
nfl.p.28875,Matt,LaCosse,TE,NE,HOU,NE@HOU,8:20PM EST,10,0.0," "," "
nfl.p.29327,Cody,Kessler,QB,NE,HOU,NE@HOU,8:20PM EST,20,0.0,O," "
nfl.p.31001,Sony,Michel,RB,LA,HOU,NE@HOU,8:20PM EST,17,2.0,O," "
nfl.p.31220,Ryan,Izzo,TE,CAR,HOU,NE@HOU,8:20PM EST,10,0.0," "," "
nfl.p.31864,N'Keal,Harry,WR,MIN,HOU,NE@HOU,8:20PM EST,12,3.5," "," "
nfl.p.31919,Damien,Harris,RB,BUF,HOU,NE@HOU,8:20PM EST,10,2.6,IR," "
nfl.p.31965,Jarrett,Stidham,QB,DEN,HOU,NE@HOU,8:20PM EST,20,13.8," "," "
nfl.p.32231,Jakobi,Meyers,WR,LV,HOU,NE@HOU,8:20PM EST,10,11.4," "," "
nfl.p.32612,Gunner,Olszewski,WR,NYG,HOU,NE@HOU,8:20PM EST,10,0.4," "," "
nfl.p.24912,Taiwan,Jones,RB,NYG,HOU,NE@HOU,8:20PM EST,10,0.0," "," "
nfl.p.26612,Darren,Fells,TE,TB,HOU,NE@HOU,8:20PM EST,14,2.1," "," "
nfl.p.26650,DeAndre,Hopkins,WR,TEN,HOU,NE@HOU,8:20PM EST,29,10.9," "," "
nfl.p.26767,Kenny,Stills,WR,NO,HOU,NE@HOU,8:20PM EST,10,2.3,O," "
nfl.p.27585,Carlos,Hyde,RB,JAX,HOU,NE@HOU,8:20PM EST,14,0.0," "," "
nfl.p.27692,AJ,McCarron,QB,CIN,HOU,NE@HOU,8:20PM EST,20,0.4,IR," "
nfl.p.28465,Duke,Johnson,RB,BUF,HOU,NE@HOU,8:20PM EST,10,0.4," "," "
nfl.p.28947,DeAndre,Carter,WR,LV,HOU,NE@HOU,8:20PM EST,10,0.5," "," "
nfl.p.29255,Will,Fuller V,WR,MIA,HOU,NE@HOU,8:20PM EST,19,3.3,IR," "
nfl.p.30125,Deshaun,Watson,QB,CLE,HOU,NE@HOU,8:20PM EST,32,15.1,IR," "
nfl.p.31068,Jordan,Akins,TE,CLE,HOU,NE@HOU,8:20PM EST,10,1.6," "," "
nfl.p.31073,Keke,Coutee,WR,MIA,HOU,NE@HOU,8:20PM EST,10,0.1," "," "
nfl.p.31537,Buddy,Howell,RB,LAR,HOU,NE@HOU,8:20PM EST,10,0.2," "," "
nfl.p.32052,Cullen,Gillaspia,RB,SEA,HOU,NE@HOU,8:20PM EST,10,0.0,IR," "
nfl.t.17,New England,Patriots,DEF,NE,HOU,NE@HOU,8:20PM EST,20,6.5," "," "
nfl.t.34,Houston,Texans,DEF,HOU,NE,NE@HOU,8:20PM EST,11,8.4," "," "
nfl.p.31826,Jakob,Johnson,RB,LV,HOU,NE@HOU,8:20PM EST,10,0.3," "," "
nfl.p.24760,James,Develin,RB,NE,HOU,NE@HOU,8:20PM EST,10,0.3,IR," "
nfl.p.31181,Jordan,Thomas,TE,CAR,HOU,NE@HOU,8:20PM EST,10,0.0," "," "
nfl.p.31918,Kahale,Warring,TE,NO,HOU,NE@HOU,8:20PM EST,10,0.0," "," "
nfl.p.24175,Joe,Webb III,QB,NYG,HOU,NE@HOU,8:20PM EST,20,0.0,IR," "
nfl.p.25807,Lamar,Miller,RB,WAS,HOU,NE@HOU,8:20PM EST,10,1.6,O," "
nfl.p.30637,Isaac,Whitney,WR,ARI,HOU,NE@HOU,8:20PM EST,10,0.0,IR," "
nfl.p.31391,Steven,Mitchell Jr.,WR,HOU,NE,NE@HOU,8:20PM EST,10,2.1,O," "
