ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.31093,Durham,Smythe,TE,MIA,MIN,MIA@MIN,1:00PM EST,10,4.1," "," "
nfl.p.31100,Kalen,Ballage,RB,PIT,MIN,MIA@MIN,1:00PM EST,10,0.7," "," "
nfl.p.28046,Albert,Wilson,WR,LV,MIN,MIA@MIN,1:00PM EST,10,3.6," "," "
nfl.p.31169,Luke,Falk,QB,NYJ,MIN,MIA@MIN,1:00PM EST,20,3.9," "," "
nfl.p.27213,MarQueis,Gray,TE,SF,MIN,MIA@MIN,1:00PM EST,10,0.0,IR," "
nfl.p.24830,Kyle,Rudolph,TE,TB,MIN,MIA@MIN,1:00PM EST,13,2.1,O," "
nfl.p.24965,Aldrick,Robinson,WR,CAR,MIN,MIA@MIN,1:00PM EST,10,4.4," "," "
nfl.p.25812,Kirk,Cousins,QB,MIN,MIA,MIA@MIN,1:00PM EST,27,19.3,IR," "
nfl.p.26804,Latavius,Murray,RB,BUF,MIN,MIA@MIN,1:00PM EST,12,4.8," "," "
nfl.p.27214,Kevin,McDermott,TE,MIN,MIA,MIA@MIN,1:00PM EST,10,0.0," "," "
nfl.p.27277,Adam,Thielen,WR,CAR,MIN,MIA@MIN,1:00PM EST,31,10.6," "," "
nfl.p.28442,Ameer,Abdullah,RB,LV,MIN,MIA@MIN,1:00PM EST,10,2.0," "," "
nfl.p.28534,Stefon,Diggs,WR,BUF,MIN,MIA@MIN,1:00PM EST,25,12.3," "," "
nfl.p.28638,Trevor,Siemian,QB,NYJ,MIN,MIA@MIN,1:00PM EST,20,6.2,IR," "
nfl.p.29257,Laquon,Treadwell,WR,BAL,MIN,MIA@MIN,1:00PM EST,10,0.7," "," "
nfl.p.29422,David,Morgan,TE,MIN,MIA,MIA@MIN,1:00PM EST,10,0.0,PUP," "
nfl.p.29951,C.J.,Ham,RB,MIN,MIA,MIA@MIN,1:00PM EST,10,0.7," "," "
nfl.p.30154,Dalvin,Cook,RB,BAL,MIN,MIA@MIN,1:00PM EST,26,2.3," "," "
nfl.p.30822,Kyle,Sloter,QB,JAX,MIN,MIA@MIN,1:00PM EST,20,0.0,O," "
nfl.p.30959,Brandon,Zylstra,WR,DET,MIN,MIA@MIN,1:00PM EST,10,0.0," "," "
nfl.p.31127,Tyler,Conklin,TE,NYJ,MIN,MIA@MIN,1:00PM EST,10,5.4," "," "
nfl.p.31228,Mike,Boone,RB,CAR,MIN,MIA@MIN,1:00PM EST,10,1.1," "," "
nfl.p.31508,Chad,Beebe,WR,HOU,MIN,MIA@MIN,1:00PM EST,10,0.0," "," "
nfl.p.30441,Josiah,Price,TE,MIN,MIA,MIA@MIN,1:00PM EST,10,0.0,IR," "
nfl.p.31510,Johnny,Stanton IV,RB,CLE,MIN,MIA@MIN,1:00PM EST,10,2.7," "," "
nfl.t.15,Miami,Dolphins,DEF,MIA,MIN,MIA@MIN,1:00PM EST,16,8.6," "," "
nfl.t.16,Minnesota,Vikings,DEF,MIN,MIA,MIA@MIN,1:00PM EST,17,7.4," "," "
nfl.p.30350,Isaiah,Ford,WR,CHI,MIN,MIA@MIN,1:00PM EST,10,0.0,Q," "
nfl.p.28590,A.J.,Derby,TE,NO,MIN,MIA@MIN,1:00PM EST,10,4.1,IR," "
nfl.p.7755,Vernon,Davis,TE,WAS,JAX,WAS@JAX,1:00PM EST,10,5.8,IR," "
nfl.p.8261,Adrian,Peterson,RB,SEA,JAX,WAS@JAX,1:00PM EST,21,6.2," "," "
nfl.p.9269,Mark,Sanchez,QB,WAS,JAX,WAS@JAX,1:00PM EST,20,1.7," "," "
nfl.p.24060,Colt,McCoy,QB,ARI,JAX,WAS@JAX,1:00PM EST,20,9.0," "," "
nfl.p.25723,Michael,Floyd,WR,BAL,JAX,WAS@JAX,1:00PM EST,10,2.3," "," "
nfl.p.26708,Jordan,Reed,TE,SF,JAX,WAS@JAX,1:00PM EST,15,6.0," "," "
nfl.p.26777,Chris,Thompson,RB,JAX,WAS,WAS@JAX,1:00PM EST,10,5.4,IR," "
nfl.p.27821,Kapri,Bibbs,RB,GB,JAX,WAS@JAX,1:00PM EST,10,5.4,O," "
nfl.p.28493,Jamison,Crowder,WR,WAS,JAX,WAS@JAX,1:00PM EST,11,1.7," "," "
nfl.p.29256,Josh,Doctson,WR,NYJ,JAX,WAS@JAX,1:00PM EST,11,0.0," "," "
nfl.p.29638,Maurice,Harris,WR,NO,JAX,WAS@JAX,1:00PM EST,10,0.0," "," "
nfl.p.29680,Byron,Marshall,RB,WAS,JAX,WAS@JAX,1:00PM EST,10,1.2,O," "
nfl.p.30227,Samaje,Perine,RB,DEN,JAX,WAS@JAX,1:00PM EST,10,5.7," "," "
nfl.p.30252,Jehu,Chesson,WR,NYJ,JAX,WAS@JAX,1:00PM EST,10,0.0," "," "
nfl.p.30267,Jeremy,Sprinkle,TE,DAL,JAX,WAS@JAX,1:00PM EST,10,0.0,Q," "
nfl.p.31226,Trey,Quinn,WR,DET,JAX,WAS@JAX,1:00PM EST,10,0.0,Q," "
nfl.p.7177,Alex,Smith,QB,WAS,JAX,WAS@JAX,1:00PM EST,20,9.9,O," "
nfl.p.27573,Paul,Richardson Jr.,WR,SEA,JAX,WAS@JAX,1:00PM EST,10,5.0,IR," "
nfl.p.29694,Rob,Kelley,RB,NO,JAX,WAS@JAX,1:00PM EST,10,0.4,IR," "
nfl.p.31405,Cam,Sims,WR,CAR,JAX,WAS@JAX,1:00PM EST,10,1.0," "," "
nfl.p.30322,Robert,Davis,WR,LV,JAX,WAS@JAX,1:00PM EST,10,0.9," "," "
nfl.p.29095,Manasseh,Garner,TE,KC,JAX,WAS@JAX,1:00PM EST,10,0.0,IR," "
nfl.p.31029,Derrius,Guice,RB,WAS,JAX,WAS@JAX,1:00PM EST,10,10.8,IR," "
nfl.p.26838,Tommy,Bohanon,RB,GB,JAX,WAS@JAX,1:00PM EST,10,0.9," "," "
nfl.p.27531,Blake,Bortles,QB,NO,JAX,WAS@JAX,1:00PM EST,20,0.0," "," "
nfl.p.27585,Carlos,Hyde,RB,JAX,WAS,WAS@JAX,1:00PM EST,10,0.0," "," "
nfl.p.27618,Donte,Moncrief,WR,HOU,JAX,WAS@JAX,1:00PM EST,13,0.5," "," "
nfl.p.28424,T.J.,Yeldon,RB,BUF,JAX,WAS@JAX,1:00PM EST,10,4.7," "," "
nfl.p.28505,Blake,Bell,TE,KC,JAX,WAS@JAX,1:00PM EST,10,1.3," "," "
nfl.p.28527,Rashad,Greene Sr.,WR,JAX,WAS,WAS@JAX,1:00PM EST,10,1.0,O," "
nfl.p.28561,James,O'Shaughnessy,TE,MIN,JAX,WAS@JAX,1:00PM EST,10,5.5," "," "
nfl.p.28617,Ben,Koyack,TE,JAX,WAS,WAS@JAX,1:00PM EST,10,0.5,Q," "
nfl.p.29327,Cody,Kessler,QB,NE,JAX,WAS@JAX,1:00PM EST,20,0.0,O," "
nfl.p.30223,Dede,Westbrook,WR,MIN,JAX,WAS@JAX,1:00PM EST,12,0.0," "," "
nfl.p.30396,Keelan,Cole Sr.,WR,LV,JAX,WAS@JAX,1:00PM EST,10,2.3," "," "
nfl.p.31031,DJ,Chark Jr.,WR,CAR,JAX,WAS@JAX,1:00PM EST,10,7.0," "," "
nfl.p.31196,David,Williams,RB,DEN,JAX,WAS@JAX,1:00PM EST,10,1.2,O," "
nfl.p.24942,Niles,Paul,TE,SF,JAX,WAS@JAX,1:00PM EST,10,2.4,Q," "
nfl.p.29978,Jaydon,Mickens,WR,IND,JAX,WAS@JAX,1:00PM EST,10,0.0," "," "
nfl.p.27566,Austin,Seferian-Jenkins,TE,NE,JAX,WAS@JAX,1:00PM EST,10,4.1,IR," "
nfl.p.28847,Corey,Grant,RB,GB,JAX,WAS@JAX,1:00PM EST,10,3.0,IR," "
nfl.p.27567,Marqise,Lee,WR,SF,JAX,WAS@JAX,1:00PM EST,10,0.0,IR," "
nfl.t.28,Washington,Commanders,DEF,WAS,JAX,WAS@JAX,1:00PM EST,18,3.4," "," "
nfl.t.30,Jacksonville,Jaguars,DEF,JAC,JAX,WAS@JAX,1:00PM EST,14,7.2," "," "
nfl.p.30117,Leonard,Fournette,RB,BUF,JAX,WAS@JAX,1:00PM EST,25,2.0," "," "
nfl.p.8937,Josh,Johnson,QB,BAL,JAX,WAS@JAX,1:00PM EST,21,0.9,O," "
nfl.p.26060,Cole,Beasley,WR,NYG,IND,DAL@IND,1:00PM EST,11,3.6,O," "
nfl.p.26535,Jamize,Olawale,RB,DAL,IND,DAL@IND,1:00PM EST,10,0.0," "," "
nfl.p.26631,Tavon,Austin,WR,BUF,IND,DAL@IND,1:00PM EST,10,0.0," "," "
nfl.p.27874,Allen,Hurns,WR,MIA,IND,DAL@IND,1:00PM EST,10,0.0,IR," "
nfl.p.28392,Amari,Cooper,WR,CLE,IND,DAL@IND,1:00PM EST,23,12.4," "," "
nfl.p.28634,Geoff,Swaim,TE,ARI,IND,DAL@IND,1:00PM EST,10,1.8,IR," "
nfl.p.28718,Rod,Smith,RB,CAR,IND,DAL@IND,1:00PM EST,10,0.0," "," "
nfl.p.29238,Ezekiel,Elliott,RB,NE,IND,DAL@IND,1:00PM EST,35,8.8," "," "
nfl.p.29369,Dak,Prescott,QB,DAL,IND,DAL@IND,1:00PM EST,29,21.4," "," "
nfl.p.29451,Rico,Gathers,TE,CLE,IND,DAL@IND,1:00PM EST,10,0.9," "," "
nfl.p.30352,Noah,Brown,WR,HOU,IND,DAL@IND,1:00PM EST,10,7.7,IR," "
nfl.p.30784,Blake,Jarwin,TE,DAL,IND,DAL@IND,1:00PM EST,10,3.4," "," "
nfl.p.30788,Cooper,Rush,QB,DAL,IND,DAL@IND,1:00PM EST,20,0.6," "," "
nfl.p.30899,Lance,Lenoir,WR,PHI,IND,DAL@IND,1:00PM EST,10,0.0,IR," "
nfl.p.31051,Michael,Gallup,WR,DAL,IND,DAL@IND,1:00PM EST,12,4.7," "," "
nfl.p.31107,Dalton,Schultz,TE,HOU,IND,DAL@IND,1:00PM EST,10,8.1," "," "
nfl.p.31141,Mike,White,QB,MIA,IND,DAL@IND,1:00PM EST,20,0.5," "," "
nfl.p.26697,Terrance,Williams,WR,DAL,IND,DAL@IND,1:00PM EST,10,1.4,IR," "
nfl.p.31178,Cedrick,Wilson Jr.,WR,MIA,IND,DAL@IND,1:00PM EST,10,5.3," "," "
nfl.p.25120,Dontrelle,Inman,WR,WAS,IND,DAL@IND,1:00PM EST,10,5.3," "," "
nfl.p.25711,Andrew,Luck,QB,IND,DAL,DAL@IND,1:00PM EST,32,19.8," "," "
nfl.p.25802,T.Y.,Hilton,WR,DAL,IND,DAL@IND,1:00PM EST,23,4.2," "," "
nfl.p.27538,Eric,Ebron,TE,PIT,IND,DAL@IND,1:00PM EST,20,3.3,IR," "
nfl.p.27670,Ryan,Grant,WR,GB,IND,DAL@IND,1:00PM EST,10,1.7,O," "
nfl.p.27914,Erik,Swoope,TE,SF,IND,DAL@IND,1:00PM EST,10,0.0,IR," "
nfl.p.28021,Ryan,Hewitt,TE,TEN,IND,DAL@IND,1:00PM EST,10,1.3,Q," "
nfl.p.29325,Jacoby,Brissett,QB,WAS,IND,DAL@IND,1:00PM EST,20,11.4,O," "
nfl.p.29390,Jonathan,Williams,RB,WAS,IND,DAL@IND,1:00PM EST,10,-0.2,Q," "
nfl.p.29609,Chester,Rogers,WR,CLE,IND,DAL@IND,1:00PM EST,10,0.0," "," "
nfl.p.30112,Mo,Alie-Cox,TE,IND,DAL,DAL@IND,1:00PM EST,10,3.0," "," "
nfl.p.30256,Marlon,Mack,RB,ARI,IND,DAL@IND,1:00PM EST,19,0.0,Q," "
nfl.p.30502,Zach,Pascal,WR,ARI,IND,DAL@IND,1:00PM EST,11,0.4," "," "
nfl.p.31074,Nyheim,Hines,RB,BUF,IND,DAL@IND,1:00PM EST,12,3.8,O," "
nfl.p.31139,Jordan,Wilkins,RB,CLE,IND,DAL@IND,1:00PM EST,10,2.9," "," "
nfl.p.27299,Jack,Doyle,TE,IND,DAL,DAL@IND,1:00PM EST,10,4.3," "," "
nfl.p.29678,Marcus,Johnson,WR,NYG,IND,DAL@IND,1:00PM EST,10,1.7," "," "
nfl.p.27767,James,Wright,WR,IND,DAL,DAL@IND,1:00PM EST,10,0.0,IR," "
nfl.p.29208,Ross,Travis,TE,DET,IND,DAL@IND,1:00PM EST,10,0.0,O," "
nfl.p.30328,Brad,Kaaya,QB,IND,DAL,DAL@IND,1:00PM EST,20,0.0,IR," "
nfl.p.31155,Deon,Cain,WR,PHI,IND,DAL@IND,1:00PM EST,10,0.0," "," "
nfl.t.6,Dallas,Cowboys,DEF,DAL,IND,DAL@IND,1:00PM EST,12,9.7," "," "
nfl.t.11,Indianapolis,Colts,DEF,IND,DAL,DAL@IND,1:00PM EST,14,8.2," "," "
nfl.p.31129,Daurice,Fountain,WR,DET,IND,DAL@IND,1:00PM EST,10,0.0," "," "
nfl.p.24045,Ed,Dickson,TE,SEA,SF,SEA@SF,4:05PM EST,10,4.5,IR," "
nfl.p.25105,Doug,Baldwin,WR,SEA,SF,SEA@SF,4:05PM EST,21,8.7,Q," "
nfl.p.25785,Russell,Wilson,QB,DEN,SF,SEA@SF,4:05PM EST,34,17.7," "," "
nfl.p.27074,Jaron,Brown,WR,SF,SEA,SEA@SF,4:05PM EST,10,3.6," "," "
nfl.p.28221,Tyler,Ott,TE,SEA,SF,SEA@SF,4:05PM EST,10,0.0,IR," "
nfl.p.28457,Tyler,Lockett,WR,SEA,SF,SEA@SF,4:05PM EST,24,9.6," "," "
nfl.p.28514,Mike,Davis,RB,BAL,SF,SEA@SF,4:05PM EST,12,0.6," "," "
nfl.p.28535,Brett,Hundley,QB,BAL,SF,SEA@SF,4:05PM EST,20,0.0," "," "
nfl.p.29324,C.J.,Prosise,RB,TB,SF,SEA@SF,4:05PM EST,10,2.0," "," "
nfl.p.29328,Nick,Vannett,TE,LAC,SF,SEA@SF,4:05PM EST,10,0.8," "," "
nfl.p.29821,Tre,Madden,RB,SEA,SF,SEA@SF,4:05PM EST,10,0.6,O," "
nfl.p.30339,David,Moore,WR,TB,SF,SEA@SF,4:05PM EST,16,4.1," "," "
nfl.p.30362,Chris,Carson,RB,SEA,SF,SEA@SF,4:05PM EST,18,11.3," "," "
nfl.p.30997,Rashaad,Penny,RB,PHI,SF,SEA@SF,4:05PM EST,11,1.4,O," "
nfl.p.31777,Malik,Turner,WR,IND,SF,SEA@SF,4:05PM EST,10,0.0,Q," "
nfl.p.31090,Will,Dissly,TE,SEA,SF,SEA@SF,4:05PM EST,10,2.6," "," "
nfl.p.30219,Amara,Darboh,WR,DEN,SF,SEA@SF,4:05PM EST,10,0.0,O," "
nfl.p.29650,J.D.,McKissic,RB,WAS,SF,SEA@SF,4:05PM EST,10,5.3,IR," "
nfl.p.8982,Pierre,Garcon,WR,SF,SEA,SEA@SF,4:05PM EST,10,5.8,IR," "
nfl.p.25883,Alfred,Morris,RB,NYG,SF,SEA@SF,4:05PM EST,10,4.4," "," "
nfl.p.26253,Garrett,Celek,TE,SF,SEA,SEA@SF,4:05PM EST,10,0.0,IR," "
nfl.p.26701,Marquise,Goodwin,WR,CLE,SF,SEA@SF,4:05PM EST,14,1.1," "," "
nfl.p.26753,Kyle,Juszczyk,RB,SF,SEA,SEA@SF,4:05PM EST,10,3.4," "," "
nfl.p.30217,C.J.,Beathard,QB,JAC,SF,SEA@SF,4:05PM EST,20,3.1," "," "
nfl.p.30259,George,Kittle,TE,SF,SEA,SEA@SF,4:05PM EST,20,10.1," "," "
nfl.p.30290,Trent,Taylor,WR,SF,SEA,SEA@SF,4:05PM EST,10,0.0," "," "
nfl.p.30365,Matt,Dayes,RB,NO,SF,SEA@SF,4:05PM EST,10,0.0," "," "
nfl.p.30551,Kendrick,Bourne,WR,NE,SF,SEA@SF,4:05PM EST,10,10.2,IR," "
nfl.p.30552,Matt,Breida,RB,NYG,SF,SEA@SF,4:05PM EST,20,2.6," "," "
nfl.p.30563,Nick,Mullens,QB,MIN,SF,SEA@SF,4:05PM EST,22,14.9," "," "
nfl.p.31014,Dante,Pettis,WR,CHI,SF,SEA@SF,4:05PM EST,12,3.7,Q," "
nfl.p.31210,Richie,James,WR,KC,SF,SEA@SF,4:05PM EST,10,1.2," "," "
nfl.p.31329,Ross,Dwelley,TE,SF,SEA,SEA@SF,4:05PM EST,10,0.8," "," "
nfl.p.31394,Jeff,Wilson Jr.,RB,MIA,SF,SEA@SF,4:05PM EST,14,3.5," "," "
nfl.p.28654,Raheem,Mostert,RB,MIA,SF,SEA@SF,4:05PM EST,10,16.2," "," "
nfl.p.27590,Jimmy,Garoppolo,QB,LV,SF,SEA@SF,4:05PM EST,20,10.4," "," "
nfl.p.27624,Jerick,McKinnon,RB,KC,SF,SEA@SF,4:05PM EST,10,5.7," "," "
nfl.t.26,Seattle,Seahawks,DEF,SEA,SF,SEA@SF,4:05PM EST,17,6.4," "," "
nfl.t.25,San Francisco,49ers,DEF,SF,SEA,SEA@SF,4:05PM EST,10,7.8," "," "
nfl.p.5228,Tom,Brady,QB,TB,PIT,NE@PIT,4:25PM EST,30,16.9," "," "
nfl.p.8930,Matthew,Slater,WR,NE,PIT,NE@PIT,4:25PM EST,10,0.0," "," "
nfl.p.9496,Julian,Edelman,WR,NE,PIT,NE@PIT,4:25PM EST,21,7.6,IR," "
nfl.p.9547,Brian,Hoyer,QB,LV,PIT,NE@PIT,4:25PM EST,20,3.5,O," "
nfl.p.24017,Rob,Gronkowski,TE,TB,PIT,NE@PIT,4:25PM EST,18,11.8," "," "
nfl.p.24760,James,Develin,RB,NE,PIT,NE@PIT,4:25PM EST,10,0.3,IR," "
nfl.p.25178,Chris,Hogan,WR,NO,PIT,NE@PIT,4:25PM EST,10,2.4," "," "
nfl.p.25774,Dwayne,Allen,TE,MIA,PIT,NE@PIT,4:25PM EST,10,1.4,Q," "
nfl.p.26561,Josh,Gordon,WR,TEN,PIT,NE@PIT,4:25PM EST,20,0.0," "," "
nfl.p.26652,Cordarrelle,Patterson,WR,ATL,PIT,NE@PIT,4:25PM EST,10,2.7," "," "
nfl.p.26813,Rex,Burkhead,RB,HOU,PIT,NE@PIT,4:25PM EST,10,3.9," "," "
nfl.p.27658,James,White,RB,NE,PIT,NE@PIT,4:25PM EST,18,8.4," "," "
nfl.p.28417,Phillip,Dorsett,WR,DEN,PIT,NE@PIT,4:25PM EST,10,0.0,O," "
nfl.p.30661,Jacob,Hollister,TE,LV,PIT,NE@PIT,4:25PM EST,10,0.0,Q," "
nfl.p.31001,Sony,Michel,RB,LA,PIT,NE@PIT,4:25PM EST,24,2.0,O," "
nfl.p.27583,Jeremy,Hill,RB,LV,PIT,NE@PIT,4:25PM EST,10,0.0,IR," "
nfl.p.31220,Ryan,Izzo,TE,CAR,PIT,NE@PIT,4:25PM EST,10,0.0," "," "
nfl.p.31180,Braxton,Berrios,WR,MIA,PIT,NE@PIT,4:25PM EST,10,2.6," "," "
nfl.p.6770,Ben,Roethlisberger,QB,PIT,NE,NE@PIT,4:25PM EST,36,14.4," "," "
nfl.p.9271,Darrius,Heyward-Bey,WR,PIT,NE,NE@PIT,4:25PM EST,10,0.2,Q," "
nfl.p.24171,Antonio,Brown,WR,TB,PIT,NE@PIT,4:25PM EST,32,14.3," "," "
nfl.p.24860,Stevan,Ridley,RB,PIT,NE,NE@PIT,4:25PM EST,12,1.5," "," "
nfl.p.26657,Justin,Hunter,WR,PIT,NE,NE@PIT,4:25PM EST,10,0.9,IR," "
nfl.p.26678,Vance,McDonald,TE,PIT,NE,NE@PIT,4:25PM EST,15,1.7," "," "
nfl.p.28068,Roosevelt,Nix,RB,IND,PIT,NE@PIT,4:25PM EST,10,0.7,IR," "
nfl.p.28184,Xavier,Grimble,TE,IND,PIT,NE@PIT,4:25PM EST,10,0.4," "," "
nfl.p.28548,Jesse,James,TE,LV,PIT,NE@PIT,4:25PM EST,10,0.0," "," "
nfl.p.30175,JuJu,Smith-Schuster,WR,NE,PIT,NE@PIT,4:25PM EST,27,4.2,IR," "
nfl.p.30218,James,Conner,RB,ARI,PIT,NE@PIT,4:25PM EST,30,14.5," "," "
nfl.p.30246,Ryan,Switzer,WR,CLE,PIT,NE@PIT,4:25PM EST,10,0.0,IR," "
nfl.p.30248,Joshua,Dobbs,QB,SF,PIT,NE@PIT,4:25PM EST,20,15.6," "," "
nfl.p.31030,James,Washington,WR,IND,PIT,NE@PIT,4:25PM EST,10,0.0," "," "
nfl.p.31046,Mason,Rudolph,QB,PIT,NE,NE@PIT,4:25PM EST,20,11.5," "," "
nfl.p.31135,Jaylen,Samuels,RB,ARI,PIT,NE@PIT,4:25PM EST,16,1.3," "," "
nfl.p.29504,Jake,McGee,TE,PIT,NE,NE@PIT,4:25PM EST,10,0.0,IR," "
nfl.t.17,New England,Patriots,DEF,NE,PIT,NE@PIT,4:25PM EST,14,6.5," "," "
nfl.t.23,Pittsburgh,Steelers,DEF,PIT,NE,NE@PIT,4:25PM EST,13,8.1," "," "
nfl.p.30850,Trey,Edmunds,RB,PIT,NE,NE@PIT,4:25PM EST,10,0.0," "," "
nfl.p.7306,Darren,Sproles,RB,PHI,LAR,PHI@LAR,8:20PM EST,10,2.3,IR," "
nfl.p.24035,Golden,Tate,WR,TEN,LAR,PHI@LAR,8:20PM EST,17,5.8,O," "
nfl.p.25755,Alshon,Jeffery,WR,PHI,LAR,PHI@LAR,8:20PM EST,19,2.9,O," "
nfl.p.25798,Nick,Foles,QB,IND,LAR,PHI@LAR,8:20PM EST,22,2.9,O," "
nfl.p.26658,Zach,Ertz,TE,DET,LAR,PHI@LAR,8:20PM EST,23,5.5,Q," "
nfl.p.27570,Jordan,Matthews,WR,CAR,LAR,PHI@LAR,8:20PM EST,10,0.0," "," "
nfl.p.27626,Richard,Rodgers,TE,LAC,LAR,PHI@LAR,8:20PM EST,10,0.3,IR," "
nfl.p.28408,Nelson,Agholor,WR,BAL,LAR,PHI@LAR,8:20PM EST,12,5.1," "," "
nfl.p.29236,Carson,Wentz,QB,KC,LAR,PHI@LAR,8:20PM EST,31,27.1," "," "
nfl.p.29387,Wendell,Smallwood,RB,WAS,LAR,PHI@LAR,8:20PM EST,10,3.4," "," "
nfl.p.29421,Nate,Sudfeld,QB,DET,LAR,PHI@LAR,8:20PM EST,20,-0.3,IR," "
nfl.p.30279,Shelton,Gibson,WR,PHI,LAR,PHI@LAR,8:20PM EST,10,0.0," "," "
nfl.p.30707,Corey,Clement,RB,ARI,LAR,PHI@LAR,8:20PM EST,12,0.0," "," "
nfl.p.31019,Dallas,Goedert,TE,PHI,LAR,PHI@LAR,8:20PM EST,10,7.8," "," "
nfl.p.31567,Josh,Adams,RB,NO,LAR,PHI@LAR,8:20PM EST,18,0.0," "," "
nfl.p.29654,Joshua,Perkins,TE,SF,LAR,PHI@LAR,8:20PM EST,10,0.0,IR," "
nfl.p.28537,Jay,Ajayi,RB,PHI,LAR,PHI@LAR,8:20PM EST,10,1.0,IR," "
nfl.p.9348,Mike,Wallace,WR,PHI,LAR,PHI@LAR,8:20PM EST,10,0.0,O," "
nfl.p.30231,Mack,Hollins,WR,ATL,LAR,PHI@LAR,8:20PM EST,10,3.1," "," "
nfl.p.26664,Robert,Woods,WR,HOU,LAR,PHI@LAR,8:20PM EST,27,4.8," "," "
nfl.p.27548,Brandin,Cooks,WR,DAL,LAR,PHI@LAR,8:20PM EST,28,9.1," "," "
nfl.p.28398,Todd,Gurley II,RB,ATL,LAR,PHI@LAR,8:20PM EST,39,10.0," "," "
nfl.p.28477,Sean,Mannion,QB,SEA,LAR,PHI@LAR,8:20PM EST,20,0.0," "," "
nfl.p.28990,Malcolm,Brown,RB,LAR,PHI,PHI@LAR,8:20PM EST,10,2.9," "," "
nfl.p.29235,Jared,Goff,QB,DET,LAR,PHI@LAR,8:20PM EST,34,17.6," "," "
nfl.p.29344,Tyler,Higbee,TE,LA,LAR,PHI@LAR,8:20PM EST,10,5.3,Q," "
nfl.p.29351,Pharoh,Cooper,WR,ARI,LAR,PHI@LAR,8:20PM EST,10,0.6," "," "
nfl.p.30157,Gerald,Everett,TE,LAC,LAR,PHI@LAR,8:20PM EST,10,5.7,Q," "
nfl.p.30230,Josh,Reynolds,WR,DET,LAR,PHI@LAR,8:20PM EST,15,6.9," "," "
nfl.p.30370,Justin,Davis,RB,LAR,PHI,PHI@LAR,8:20PM EST,10,0.6,Q," "
nfl.p.30373,Johnny,Mundt,TE,MIN,LAR,PHI@LAR,8:20PM EST,10,3.2," "," "
nfl.p.30531,JoJo,Natson,WR,CLE,LAR,PHI@LAR,8:20PM EST,10,0.0,IR," "
nfl.p.31145,John,Kelly Jr.,RB,CLE,LAR,PHI@LAR,8:20PM EST,10,0.0," "," "
nfl.p.31769,KhaDarel,Hodge,WR,ATL,LAR,PHI@LAR,8:20PM EST,10,2.2," "," "
nfl.p.30182,Cooper,Kupp,WR,LA,LAR,PHI@LAR,8:20PM EST,10,10.8," "," "
nfl.p.29440,Mike,Thomas,WR,BAL,LAR,PHI@LAR,8:20PM EST,10,1.7,Q," "
nfl.t.21,Philadelphia,Eagles,DEF,PHI,LAR,PHI@LAR,8:20PM EST,10,5.7," "," "
nfl.t.14,Los Angeles,Rams,DEF,LA,LAR,PHI@LAR,8:20PM EST,18,4.8," "," "
nfl.p.31171,Boston,Scott,RB,PHI,LAR,PHI@LAR,8:20PM EST,10,1.1," "," "
