ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.31041,Royce,Freeman,RB,LA,PIT,DEN@PIT,1:00PM EDT,10,4.2," "," "
nfl.p.31083,DaeSean,Hamilton,WR,MIA,PIT,DEN@PIT,1:00PM EDT,10,0.0,Q," "
nfl.p.31379,Phillip,Lindsay,RB,IND,PIT,DEN@PIT,1:00PM EDT,14,3.9," "," "
nfl.p.31852,Noah,Fant,TE,SEA,PIT,DEN@PIT,1:00PM EDT,16,4.1,Q," "
nfl.p.31874,Drew,Lock,QB,SEA,PIT,DEN@PIT,1:00PM EDT,20,8.0," "," "
nfl.p.32225,Andrew,Beck,TE,HOU,PIT,DEN@PIT,1:00PM EDT,10,2.4," "," "
nfl.p.32685,Jerry,Jeudy,WR,DEN,PIT,DEN@PIT,1:00PM EDT,15,7.2," "," "
nfl.p.32716,KJ,Hamler,WR,BUF,PIT,DEN@PIT,1:00PM EDT,10,3.2,Q," "
nfl.p.32788,Albert,Okwuegbunam,TE,PHI,PIT,DEN@PIT,1:00PM EDT,10,0.0,IR," "
nfl.p.32922,Tyrie,Cleveland,WR,IND,PIT,DEN@PIT,1:00PM EDT,10,0.8,Q," "
nfl.p.6770,Ben,Roethlisberger,QB,PIT,DEN,DEN@PIT,1:00PM EDT,28,14.4," "," "
nfl.p.26678,Vance,McDonald,TE,PIT,DEN,DEN@PIT,1:00PM EDT,10,1.7," "," "
nfl.p.27538,Eric,Ebron,TE,PIT,DEN,DEN@PIT,1:00PM EDT,14,3.3,IR," "
nfl.p.29432,Derek,Watt,RB,PIT,DEN,DEN@PIT,1:00PM EDT,10,1.5," "," "
nfl.p.30175,JuJu,Smith-Schuster,WR,NE,PIT,DEN@PIT,1:00PM EDT,23,4.2,IR," "
nfl.p.30218,James,Conner,RB,ARI,PIT,DEN@PIT,1:00PM EDT,22,14.5," "," "
nfl.p.31030,James,Washington,WR,IND,PIT,DEN@PIT,1:00PM EDT,13,0.0," "," "
nfl.p.31046,Mason,Rudolph,QB,PIT,DEN,DEN@PIT,1:00PM EDT,20,11.5," "," "
nfl.p.31135,Jaylen,Samuels,RB,ARI,PIT,DEN@PIT,1:00PM EDT,10,1.3," "," "
nfl.p.31898,Diontae,Johnson,WR,PIT,DEN,DEN@PIT,1:00PM EDT,16,10.0," "," "
nfl.p.31954,Benny,Snell Jr.,RB,DET,PIT,DEN@PIT,1:00PM EDT,10,2.0," "," "
nfl.p.31973,Zach,Gentry,TE,LV,PIT,DEN@PIT,1:00PM EDT,10,1.6," "," "
nfl.p.32719,Chase,Claypool,WR,MIA,PIT,DEN@PIT,1:00PM EDT,11,1.6," "," "
nfl.p.32794,Anthony,McFarland Jr.,RB,PIT,DEN,DEN@PIT,1:00PM EDT,10,1.0," "," "
nfl.t.7,Denver,Broncos,DEF,DEN,PIT,DEN@PIT,1:00PM EDT,14,6.9," "," "
nfl.t.23,Pittsburgh,Steelers,DEF,PIT,DEN,DEN@PIT,1:00PM EDT,20,8.1," "," "
nfl.p.31157,Ray-Ray,McCloud III,WR,SF,PIT,DEN@PIT,1:00PM EDT,10,1.7," "," "
nfl.p.30248,Joshua,Dobbs,QB,SF,PIT,DEN@PIT,1:00PM EDT,20,15.6," "," "
nfl.p.32482,Anthony,Johnson,WR,PIT,DEN,DEN@PIT,1:00PM EDT,10,0.0," "," "
nfl.p.32261,Dax,Raymond,TE,PIT,DEN,DEN@PIT,1:00PM EDT,10,0.0," "," "
nfl.p.6849,Matt,Schaub,QB,ATL,DAL,ATL@DAL,1:00PM EDT,20,-0.4," "," "
nfl.p.8780,Matt,Ryan,QB,IND,DAL,ATL@DAL,1:00PM EDT,31,14.0," "," "
nfl.p.24793,Julio,Jones,WR,PHI,DAL,ATL@DAL,1:00PM EDT,32,3.8,Q," "
nfl.p.24891,Luke,Stocker,TE,MIN,DAL,ATL@DAL,1:00PM EDT,10,0.6," "," "
nfl.p.27631,Devonta,Freeman,RB,BAL,DAL,ATL@DAL,1:00PM EDT,10,8.1,Q," "
nfl.p.28141,Keith,Smith,RB,ATL,DAL,ATL@DAL,1:00PM EDT,10,0.4,IR," "
nfl.p.28398,Todd,Gurley II,RB,ATL,DAL,ATL@DAL,1:00PM EDT,24,10.0," "," "
nfl.p.30269,Brian,Hill,RB,SF,DAL,ATL@DAL,1:00PM EDT,10,0.0," "," "
nfl.p.30995,Hayden,Hurst,TE,CAR,DAL,ATL@DAL,1:00PM EDT,14,3.3,IR," "
nfl.p.30996,Calvin,Ridley,WR,JAC,DAL,ATL@DAL,1:00PM EDT,22,11.3," "," "
nfl.p.31096,Ito,Smith,RB,DAL,ATL,ATL@DAL,1:00PM EDT,10,6.4," "," "
nfl.p.31164,Russell,Gage,WR,TB,DAL,ATL@DAL,1:00PM EDT,13,7.2,IR," "
nfl.p.31347,Christian,Blake,WR,PIT,DAL,ATL@DAL,1:00PM EDT,10,0.5," "," "
nfl.p.31641,Brandon,Powell,WR,MIN,DAL,ATL@DAL,1:00PM EDT,10,3.2," "," "
nfl.p.31749,Jaeden,Graham,TE,PHI,DAL,ATL@DAL,1:00PM EDT,10,0.0,Q," "
nfl.p.31984,Qadree,Ollison,RB,PIT,DAL,ATL@DAL,1:00PM EDT,10,0.0," "," "
nfl.p.32123,Olamide,Zaccheaus,WR,PHI,DAL,ATL@DAL,1:00PM EDT,10,2.9," "," "
nfl.p.24822,Andy,Dalton,QB,CAR,DAL,ATL@DAL,1:00PM EDT,20,11.8," "," "
nfl.p.28392,Amari,Cooper,WR,CLE,DAL,ATL@DAL,1:00PM EDT,22,12.4," "," "
nfl.p.28505,Blake,Bell,TE,KC,DAL,ATL@DAL,1:00PM EDT,10,1.3," "," "
nfl.p.29238,Ezekiel,Elliott,RB,NE,DAL,ATL@DAL,1:00PM EDT,33,8.8," "," "
nfl.p.29369,Dak,Prescott,QB,DAL,ATL,ATL@DAL,1:00PM EDT,36,21.4," "," "
nfl.p.30352,Noah,Brown,WR,HOU,DAL,ATL@DAL,1:00PM EDT,10,7.7,IR," "
nfl.p.30784,Blake,Jarwin,TE,DAL,ATL,ATL@DAL,1:00PM EDT,10,3.4," "," "
nfl.p.31051,Michael,Gallup,WR,DAL,ATL,ATL@DAL,1:00PM EDT,19,4.7," "," "
nfl.p.31107,Dalton,Schultz,TE,HOU,DAL,ATL@DAL,1:00PM EDT,10,8.1," "," "
nfl.p.31178,Cedrick,Wilson Jr.,WR,MIA,DAL,ATL@DAL,1:00PM EDT,10,5.3," "," "
nfl.p.31960,Tony,Pollard,RB,DAL,ATL,ATL@DAL,1:00PM EDT,13,11.8," "," "
nfl.p.32687,CeeDee,Lamb,WR,DAL,ATL,ATL@DAL,1:00PM EDT,17,19.5," "," "
nfl.p.32901,Ben,DiNucci,QB,DEN,DAL,ATL@DAL,1:00PM EDT,20,0.0," "," "
nfl.p.33100,Rico,Dowdle,RB,DAL,ATL,ATL@DAL,1:00PM EDT,10,5.2," "," "
nfl.p.33101,Sean,McKeon,TE,DAL,ATL,ATL@DAL,1:00PM EDT,10,0.0,IR," "
nfl.t.1,Atlanta,Falcons,DEF,ATL,DAL,ATL@DAL,1:00PM EDT,10,5.8," "," "
nfl.t.6,Dallas,Cowboys,DEF,DAL,ATL,ATL@DAL,1:00PM EDT,13,9.7," "," "
nfl.p.31777,Malik,Turner,WR,IND,DAL,ATL@DAL,1:00PM EDT,10,0.0,Q," "
nfl.p.32556,Ventell,Bryant,WR,CAR,DAL,ATL@DAL,1:00PM EDT,10,0.0," "," "
nfl.p.24830,Kyle,Rudolph,TE,TB,IND,MIN@IND,1:00PM EDT,12,2.1,O," "
nfl.p.25812,Kirk,Cousins,QB,MIN,IND,MIN@IND,1:00PM EDT,26,19.3,IR," "
nfl.p.27277,Adam,Thielen,WR,CAR,IND,MIN@IND,1:00PM EDT,25,10.6," "," "
nfl.p.28442,Ameer,Abdullah,RB,LV,IND,MIN@IND,1:00PM EDT,10,2.0," "," "
nfl.p.28477,Sean,Mannion,QB,SEA,IND,MIN@IND,1:00PM EDT,20,0.0," "," "
nfl.p.29374,Tajae,Sharpe,WR,SF,IND,MIN@IND,1:00PM EDT,10,0.0,Q," "
nfl.p.29422,David,Morgan,TE,MIN,IND,MIN@IND,1:00PM EDT,10,0.0,PUP," "
nfl.p.29951,C.J.,Ham,RB,MIN,IND,MIN@IND,1:00PM EDT,10,0.7," "," "
nfl.p.30154,Dalvin,Cook,RB,BAL,IND,MIN@IND,1:00PM EDT,30,2.3," "," "
nfl.p.31127,Tyler,Conklin,TE,NYJ,IND,MIN@IND,1:00PM EDT,10,5.4," "," "
nfl.p.31228,Mike,Boone,RB,CAR,IND,MIN@IND,1:00PM EDT,10,1.1," "," "
nfl.p.31508,Chad,Beebe,WR,HOU,IND,MIN@IND,1:00PM EDT,10,0.0," "," "
nfl.p.31882,Irv,Smith Jr.,TE,KC,IND,MIN@IND,1:00PM EDT,10,2.2," "," "
nfl.p.31934,Alexander,Mattison,RB,MIN,IND,MIN@IND,1:00PM EDT,12,7.4," "," "
nfl.p.32079,Bisi,Johnson,WR,MIN,IND,MIN@IND,1:00PM EDT,12,0.0,IR," "
nfl.p.32692,Justin,Jefferson,WR,MIN,IND,MIN@IND,1:00PM EDT,14,16.8," "," "
nfl.p.32846,K.J.,Osborn,WR,MIN,IND,MIN@IND,1:00PM EDT,10,6.4," "," "
nfl.p.33023,Dan,Chisena,WR,BAL,IND,MIN@IND,1:00PM EDT,10,0.0," "," "
nfl.p.6763,Philip,Rivers,QB,IND,MIN,MIN@IND,1:00PM EDT,27,16.1," "," "
nfl.p.25802,T.Y.,Hilton,WR,DAL,IND,MIN@IND,1:00PM EDT,21,4.2," "," "
nfl.p.27299,Jack,Doyle,TE,IND,MIN,MIN@IND,1:00PM EDT,12,4.3," "," "
nfl.p.29325,Jacoby,Brissett,QB,WAS,IND,MIN@IND,1:00PM EDT,20,11.4,O," "
nfl.p.30112,Mo,Alie-Cox,TE,IND,MIN,MIN@IND,1:00PM EDT,10,3.0," "," "
nfl.p.30256,Marlon,Mack,RB,ARI,IND,MIN@IND,1:00PM EDT,15,0.0,Q," "
nfl.p.30502,Zach,Pascal,WR,ARI,IND,MIN@IND,1:00PM EDT,10,0.4," "," "
nfl.p.31074,Nyheim,Hines,RB,BUF,IND,MIN@IND,1:00PM EDT,14,3.8,O," "
nfl.p.31139,Jordan,Wilkins,RB,CLE,IND,MIN@IND,1:00PM EDT,10,2.9," "," "
nfl.p.31891,Parris,Campbell,WR,NYG,IND,MIN@IND,1:00PM EDT,17,2.0,O," "
nfl.p.32292,Ashton,Dulin,WR,IND,MIN,MIN@IND,1:00PM EDT,10,3.5,IR," "
nfl.p.32704,Michael,Pittman Jr.,WR,IND,MIN,MIN@IND,1:00PM EDT,12,12.2," "," "
nfl.p.32711,Jonathan,Taylor,RB,IND,MIN,MIN@IND,1:00PM EDT,19,14.7," "," "
nfl.p.32792,Jacob,Eason,QB,NYG,IND,MIN@IND,1:00PM EDT,20,0.0,O," "
nfl.p.32882,Dezmon,Patmon,WR,CAR,IND,MIN@IND,1:00PM EDT,10,3.4," "," "
nfl.t.16,Minnesota,Vikings,DEF,MIN,IND,MIN@IND,1:00PM EDT,17,7.4," "," "
nfl.t.11,Indianapolis,Colts,DEF,IND,MIN,MIN@IND,1:00PM EDT,14,8.2," "," "
nfl.p.32970,Noah,Togiai,TE,PHI,IND,MIN@IND,1:00PM EDT,10,0.0," "," "
nfl.p.32475,Bruce,Anderson III,RB,IND,MIN,MIN@IND,1:00PM EDT,10,0.0," "," "
nfl.p.30211,Chad,Williams,WR,KC,IND,MIN@IND,1:00PM EDT,10,0.0,O," "
nfl.p.32250,Ian,Bunting,TE,DAL,IND,MIN@IND,1:00PM EDT,10,0.0,Q," "
nfl.p.31129,Daurice,Fountain,WR,DET,IND,MIN@IND,1:00PM EDT,10,0.0," "," "
nfl.p.24912,Taiwan,Jones,RB,NYG,MIA,BUF@MIA,1:00PM EDT,10,0.0," "," "
nfl.p.24946,Lee,Smith,TE,ATL,MIA,BUF@MIA,1:00PM EDT,10,2.4," "," "
nfl.p.26060,Cole,Beasley,WR,NYG,MIA,BUF@MIA,1:00PM EDT,15,3.6,O," "
nfl.p.26721,Matt,Barkley,QB,JAC,MIA,BUF@MIA,1:00PM EDT,20,-0.3,O," "
nfl.p.27619,John,Brown,WR,BUF,MIA,BUF@MIA,1:00PM EDT,19,3.6," "," "
nfl.p.28424,T.J.,Yeldon,RB,BUF,MIA,BUF@MIA,1:00PM EDT,10,4.7," "," "
nfl.p.28473,Tyler,Kroft,TE,MIA,BUF,BUF@MIA,1:00PM EDT,10,1.3," "," "
nfl.p.28534,Stefon,Diggs,WR,BUF,MIA,BUF@MIA,1:00PM EDT,25,12.3," "," "
nfl.p.30285,Isaiah,McKenzie,WR,IND,MIA,BUF@MIA,1:00PM EDT,10,1.0,SUSP," "
nfl.p.30977,Josh,Allen,QB,BUF,MIA,BUF@MIA,1:00PM EDT,35,25.0," "," "
nfl.p.31906,Devin,Singletary,RB,HOU,MIA,BUF@MIA,1:00PM EDT,16,9.3," "," "
nfl.p.31928,Dawson,Knox,TE,BUF,MIA,BUF@MIA,1:00PM EDT,11,4.0," "," "
nfl.p.32756,Zack,Moss,RB,IND,MIA,BUF@MIA,1:00PM EDT,15,11.2," "," "
nfl.p.32798,Gabe,Davis,WR,BUF,MIA,BUF@MIA,1:00PM EDT,10,8.7,O," "
nfl.p.32837,Jake,Fromm,QB,WAS,MIA,BUF@MIA,1:00PM EDT,20,0.0," "," "
nfl.p.33357,Reggie,Gilliam,TE,BUF,MIA,BUF@MIA,1:00PM EDT,10,0.2," "," "
nfl.p.7426,Ryan,Fitzpatrick,QB,WAS,MIA,BUF@MIA,1:00PM EDT,21,0.7,IR," "
nfl.p.28402,DeVante,Parker,WR,NE,MIA,BUF@MIA,1:00PM EDT,18,4.3," "," "
nfl.p.29384,Jordan,Howard,RB,NO,MIA,BUF@MIA,1:00PM EDT,13,0.1," "," "
nfl.p.29420,Jakeem,Grant Sr.,WR,CLE,MIA,BUF@MIA,1:00PM EDT,10,0.0,IR," "
nfl.p.30231,Mack,Hollins,WR,ATL,MIA,BUF@MIA,1:00PM EDT,10,3.1," "," "
nfl.p.30350,Isaiah,Ford,WR,CHI,MIA,BUF@MIA,1:00PM EDT,10,0.0,Q," "
nfl.p.30552,Matt,Breida,RB,NYG,MIA,BUF@MIA,1:00PM EDT,11,2.6," "," "
nfl.p.31012,Mike,Gesicki,TE,NE,MIA,BUF@MIA,1:00PM EDT,11,3.4," "," "
nfl.p.31093,Durham,Smythe,TE,MIA,BUF,BUF@MIA,1:00PM EDT,10,4.1," "," "
nfl.p.32065,Chandler,Cox,RB,MIA,BUF,BUF@MIA,1:00PM EDT,10,1.0," "," "
nfl.p.32066,Myles,Gaskin,RB,MIN,MIA,BUF@MIA,1:00PM EDT,13,3.7," "," "
nfl.p.32439,Patrick,Laird,RB,TB,MIA,BUF@MIA,1:00PM EDT,10,0.0,O," "
nfl.p.32447,Preston,Williams,WR,CAR,MIA,BUF@MIA,1:00PM EDT,13,0.0,O," "
nfl.p.32675,Tua,Tagovailoa,QB,MIA,BUF,BUF@MIA,1:00PM EDT,20,16.5," "," "
nfl.p.32916,Malcolm,Perry,RB,NE,MIA,BUF@MIA,1:00PM EDT,10,0.0," "," "
nfl.t.2,Buffalo,Bills,DEF,BUF,MIA,BUF@MIA,1:00PM EDT,18,8.7," "," "
nfl.t.15,Miami,Dolphins,DEF,MIA,BUF,BUF@MIA,1:00PM EDT,10,8.6," "," "
nfl.p.30158,Adam,Shaheen,TE,MIA,BUF,BUF@MIA,1:00PM EDT,10,2.4,IR," "
nfl.p.32750,Lynn,Bowden Jr.,WR,NO,MIA,BUF@MIA,1:00PM EDT,10,2.1," "," "
nfl.p.24063,Andre,Roberts,WR,CAR,MIA,BUF@MIA,1:00PM EDT,10,0.0," "," "
nfl.p.32877,Isaiah,Hodgins,WR,NYG,MIA,BUF@MIA,1:00PM EDT,10,3.5," "," "
nfl.p.25158,Patrick,DiMarco,RB,BUF,MIA,BUF@MIA,1:00PM EDT,10,0.9," "," "
nfl.p.7177,Alex,Smith,QB,WAS,ARI,WAS@ARI,4:05PM EDT,20,9.9,O," "
nfl.p.27648,Logan,Thomas,TE,WAS,ARI,WAS@ARI,4:05PM EDT,13,6.2," "," "
nfl.p.29560,Peyton,Barber,RB,LV,ARI,WAS@ARI,4:05PM EDT,10,4.5," "," "
nfl.p.29650,J.D.,McKissic,RB,WAS,ARI,WAS@ARI,4:05PM EDT,12,5.3,IR," "
nfl.p.30267,Jeremy,Sprinkle,TE,DAL,ARI,WAS@ARI,4:05PM EDT,10,0.0,Q," "
nfl.p.31301,Kyle,Allen,QB,BUF,ARI,WAS@ARI,4:05PM EDT,20,-0.2,O," "
nfl.p.31478,Marcus,Baugh,TE,PIT,ARI,WAS@ARI,4:05PM EDT,10,0.7," "," "
nfl.p.31847,Dwayne,Haskins Jr.,QB,PIT,ARI,WAS@ARI,4:05PM EDT,23,10.7," "," "
nfl.p.31908,Terry,McLaurin,WR,WAS,ARI,WAS@ARI,4:05PM EDT,26,10.0," "," "
nfl.p.31944,Bryce,Love,RB,WAS,ARI,WAS@ARI,4:05PM EDT,12,0.0,IR," "
nfl.p.32187,Steven,Sims,WR,HOU,ARI,WAS@ARI,4:05PM EDT,14,3.4," "," "
nfl.p.32736,Antonio,Gibson,RB,WAS,ARI,WAS@ARI,4:05PM EDT,16,6.5," "," "
nfl.p.32812,Antonio,Gandy-Golden,WR,WAS,ARI,WAS@ARI,4:05PM EDT,10,0.0," "," "
nfl.p.33209,Isaiah,Wright,WR,WAS,ARI,WAS@ARI,4:05PM EDT,10,2.7," "," "
nfl.p.6762,Larry,Fitzgerald,WR,ARI,WAS,WAS@ARI,4:05PM EDT,12,5.7,O," "
nfl.p.26650,DeAndre,Hopkins,WR,TEN,ARI,WAS@ARI,4:05PM EDT,31,10.9," "," "
nfl.p.28443,Maxx,Williams,TE,ARI,WAS,WAS@ARI,4:05PM EDT,10,1.6," "," "
nfl.p.28535,Brett,Hundley,QB,BAL,ARI,WAS@ARI,4:05PM EDT,20,0.0," "," "
nfl.p.29307,Kenyan,Drake,RB,BAL,ARI,WAS@ARI,4:05PM EDT,29,0.0," "," "
nfl.p.30523,Darrell,Daniels,TE,DET,ARI,WAS@ARI,4:05PM EDT,10,0.0," "," "
nfl.p.30891,Dan,Arnold,TE,PHI,ARI,WAS@ARI,4:05PM EDT,12,1.8," "," "
nfl.p.31017,Christian,Kirk,WR,JAC,ARI,WAS@ARI,4:05PM EDT,13,10.1,IR," "
nfl.p.31104,Chase,Edmonds,RB,TB,ARI,WAS@ARI,4:05PM EDT,15,2.7," "," "
nfl.p.31320,Trent,Sherfield,WR,BUF,ARI,WAS@ARI,4:05PM EDT,10,1.9," "," "
nfl.p.31833,Kyler,Murray,QB,ARI,WAS,WAS@ARI,4:05PM EDT,33,18.9," "," "
nfl.p.31894,Andy,Isabella,WR,BUF,ARI,WAS@ARI,4:05PM EDT,10,0.0," "," "
nfl.p.32662,Chris,Streveler,QB,NYJ,ARI,WAS@ARI,4:05PM EDT,20,9.0,Q," "
nfl.p.32892,Eno,Benjamin,RB,NO,ARI,WAS@ARI,4:05PM EDT,10,5.9,IR," "
nfl.t.28,Washington,Commanders,DEF,WAS,ARI,WAS@ARI,4:05PM EDT,12,3.4," "," "
nfl.t.22,Arizona,Cardinals,DEF,ARI,WAS,WAS@ARI,4:05PM EDT,11,3.8," "," "
nfl.p.25120,Dontrelle,Inman,WR,WAS,ARI,WAS@ARI,4:05PM EDT,10,5.3," "," "
nfl.p.31626,Jordan,Veasy,WR,LV,ARI,WAS@ARI,4:05PM EDT,10,0.0," "," "
nfl.p.33208,Thaddeus,Moss,TE,CIN,ARI,WAS@ARI,4:05PM EDT,10,0.0," "," "
nfl.p.32504,Johnnie,Dixon,WR,DAL,ARI,WAS@ARI,4:05PM EDT,10,0.0," "," "
nfl.p.29872,D.J.,Foster,RB,ARI,WAS,WAS@ARI,4:05PM EDT,10,0.2,IR," "
nfl.p.31405,Cam,Sims,WR,CAR,ARI,WAS@ARI,4:05PM EDT,10,1.0," "," "
nfl.p.8834,Chad,Henne,QB,KC,LAC,KC@LAC,4:25PM EDT,20,1.1,O," "
nfl.p.24923,Anthony,Sherman,RB,KC,LAC,KC@LAC,4:25PM EDT,10,1.6," "," "
nfl.p.26686,Travis,Kelce,TE,KC,LAC,KC@LAC,4:25PM EDT,28,12.8," "," "
nfl.p.27494,James,Winchester,TE,KC,LAC,KC@LAC,4:25PM EDT,10,0.0," "," "
nfl.p.27532,Sammy,Watkins,WR,BAL,LAC,KC@LAC,4:25PM EDT,13,4.0," "," "
nfl.p.29360,Demarcus,Robinson,WR,LA,LAC,KC@LAC,4:25PM EDT,11,8.0," "," "
nfl.p.29399,Tyreek,Hill,WR,MIA,LAC,KC@LAC,4:25PM EDT,29,19.5," "," "
nfl.p.30123,Patrick,Mahomes,QB,KC,LAC,KC@LAC,4:25PM EDT,39,18.7," "," "
nfl.p.30494,Ricky,Seals-Jones,TE,IND,LAC,KC@LAC,4:25PM EDT,10,0.0,Q," "
nfl.p.31427,Nick,Keizer,TE,KC,LAC,KC@LAC,4:25PM EDT,10,0.7," "," "
nfl.p.31496,Byron,Pringle,WR,WAS,LAC,KC@LAC,4:25PM EDT,10,1.6," "," "
nfl.p.31500,Darrel,Williams,RB,NO,LAC,KC@LAC,4:25PM EDT,11,3.8," "," "
nfl.p.31519,Deon,Yelder,TE,ARI,LAC,KC@LAC,4:25PM EDT,10,0.5,IR," "
nfl.p.31888,Mecole,Hardman,WR,KC,LAC,KC@LAC,4:25PM EDT,11,3.0," "," "
nfl.p.32046,Darwin,Thompson,RB,LV,LAC,KC@LAC,4:25PM EDT,10,0.0,O," "
nfl.p.32702,Clyde,Edwards-Helaire,RB,KC,LAC,KC@LAC,4:25PM EDT,36,3.6," "," "
nfl.p.24967,Tyrod,Taylor,QB,NYG,LAC,KC@LAC,4:25PM EDT,20,9.0," "," "
nfl.p.24991,Virgil,Green,TE,LAC,KC,KC@LAC,4:25PM EDT,10,2.5,IR," "
nfl.p.26699,Keenan,Allen,WR,LAC,KC,KC@LAC,4:25PM EDT,18,17.3,O," "
nfl.p.29269,Hunter,Henry,TE,NE,LAC,KC@LAC,4:25PM EDT,18,7.6,IR," "
nfl.p.29789,Stephen,Anderson,TE,LAC,KC,KC@LAC,4:25PM EDT,10,0.0," "," "
nfl.p.30120,Mike,Williams,WR,LAC,KC,KC@LAC,4:25PM EDT,15,13.6,IR," "
nfl.p.30423,Austin,Ekeler,RB,LAC,KC,KC@LAC,4:25PM EDT,29,11.4," "," "
nfl.p.31221,Justin,Jackson,RB,DET,LAC,KC@LAC,4:25PM EDT,10,3.0," "," "
nfl.p.31998,Easton,Stick,QB,LAC,KC,KC@LAC,4:25PM EDT,20,13.7," "," "
nfl.p.32201,Jalen,Guyton,WR,LAC,KC,KC@LAC,4:25PM EDT,10,2.8,O," "
nfl.p.32456,Donald,Parham Jr.,TE,LAC,KC,KC@LAC,4:25PM EDT,10,4.7," "," "
nfl.p.32547,Jason,Moore,WR,DET,LAC,KC@LAC,4:25PM EDT,10,1.0," "," "
nfl.p.32676,Justin,Herbert,QB,LAC,KC,KC@LAC,4:25PM EDT,20,18.5,IR," "
nfl.p.32782,Joshua,Kelley,RB,LAC,KC,KC@LAC,4:25PM EDT,18,3.4," "," "
nfl.p.32821,Joe,Reed,WR,CHI,LAC,KC@LAC,4:25PM EDT,10,0.0,IR," "
nfl.p.32890,K.J.,Hill,WR,LAC,KC,KC@LAC,4:25PM EDT,10,0.8," "," "
nfl.t.12,Kansas City,Chiefs,DEF,KC,LAC,KC@LAC,4:25PM EDT,19,7.8," "," "
nfl.t.24,Los Angeles,Chargers,DEF,LAC,KC,KC@LAC,4:25PM EDT,13,6.6," "," "
nfl.p.30682,Marcus,Kemp,WR,WAS,LAC,KC@LAC,4:25PM EDT,10,0.6," "," "
nfl.p.32987,Gabe,Nabers,RB,LAC,KC,KC@LAC,4:25PM EDT,10,0.6,O," "
nfl.p.24815,Mark,Ingram II,RB,NO,HOU,BAL@HOU,4:25PM EDT,20,4.2,IR," "
nfl.p.25712,Robert,Griffin III,QB,BAL,HOU,BAL@HOU,4:25PM EDT,20,0.6,IR," "
nfl.p.28026,Willie,Snead IV,WR,SF,HOU,BAL@HOU,4:25PM EDT,15,1.2," "," "
nfl.p.28559,Nick,Boyle,TE,BAL,HOU,BAL@HOU,4:25PM EDT,10,0.0," "," "
nfl.p.29341,Chris,Moore,WR,TEN,HOU,BAL@HOU,4:25PM EDT,10,3.4," "," "
nfl.p.30592,Patrick,Ricard,RB,BAL,HOU,BAL@HOU,4:25PM EDT,10,2.3," "," "
nfl.p.31002,Lamar,Jackson,QB,BAL,HOU,BAL@HOU,4:25PM EDT,40,21.9," "," "
nfl.p.31056,Mark,Andrews,TE,BAL,HOU,BAL@HOU,4:25PM EDT,25,10.5," "," "
nfl.p.31424,Gus,Edwards,RB,BAL,HOU,BAL@HOU,4:25PM EDT,12,10.0," "," "
nfl.p.31857,Marquise,Brown,WR,KC,HOU,BAL@HOU,4:25PM EDT,20,8.4," "," "
nfl.p.31925,Miles,Boykin,WR,PIT,HOU,BAL@HOU,4:25PM EDT,10,0.5," "," "
nfl.p.31945,Justice,Hill,RB,BAL,HOU,BAL@HOU,4:25PM EDT,10,6.1," "," "
nfl.p.32029,Trace,McSorley,QB,CHI,HOU,BAL@HOU,4:25PM EDT,20,2.7," "," "
nfl.p.32725,J.K.,Dobbins,RB,BAL,HOU,BAL@HOU,4:25PM EDT,18,10.7,IR," "
nfl.p.32762,Devin,Duvernay,WR,BAL,HOU,BAL@HOU,4:25PM EDT,11,0.4," "," "
nfl.p.32871,James,Proche,WR,CLE,HOU,BAL@HOU,4:25PM EDT,10,0.0," "," "
nfl.p.24851,Randall,Cobb,WR,NYJ,HOU,BAL@HOU,4:25PM EDT,11,1.6," "," "
nfl.p.26612,Darren,Fells,TE,TB,HOU,BAL@HOU,4:25PM EDT,10,2.1," "," "
nfl.p.26767,Kenny,Stills,WR,NO,HOU,BAL@HOU,4:25PM EDT,10,2.3,O," "
nfl.p.27548,Brandin,Cooks,WR,DAL,HOU,BAL@HOU,4:25PM EDT,13,9.1," "," "
nfl.p.27692,AJ,McCarron,QB,CIN,HOU,BAL@HOU,4:25PM EDT,20,0.4,IR," "
nfl.p.28465,Duke,Johnson,RB,BUF,HOU,BAL@HOU,4:25PM EDT,11,0.4," "," "
nfl.p.28474,David,Johnson,RB,NO,HOU,BAL@HOU,4:25PM EDT,20,1.8," "," "
nfl.p.28947,DeAndre,Carter,WR,LV,HOU,BAL@HOU,4:25PM EDT,10,0.5," "," "
nfl.p.29255,Will,Fuller V,WR,MIA,HOU,BAL@HOU,4:25PM EDT,20,3.3,IR," "
nfl.p.30125,Deshaun,Watson,QB,CLE,HOU,BAL@HOU,4:25PM EDT,31,15.1,IR," "
nfl.p.31068,Jordan,Akins,TE,CLE,HOU,BAL@HOU,4:25PM EDT,10,1.6," "," "
nfl.p.31073,Keke,Coutee,WR,MIA,HOU,BAL@HOU,4:25PM EDT,10,0.1," "," "
nfl.p.31537,Buddy,Howell,RB,LAR,HOU,BAL@HOU,4:25PM EDT,10,0.2," "," "
nfl.p.31918,Kahale,Warring,TE,NO,HOU,BAL@HOU,4:25PM EDT,10,0.0," "," "
nfl.p.32052,Cullen,Gillaspia,RB,SEA,HOU,BAL@HOU,4:25PM EDT,10,0.0,IR," "
