ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.30350,Isaiah,Ford,WR,CHI,MIA,SEA@MIA,1:00PM EDT,10,0.0,Q," "
nfl.p.30552,Matt,Breida,RB,NYG,MIA,SEA@MIA,1:00PM EDT,10,2.6," "," "
nfl.p.31012,Mike,Gesicki,TE,NE,MIA,SEA@MIA,1:00PM EDT,17,3.4," "," "
nfl.p.31093,Durham,Smythe,TE,MIA,SEA,SEA@MIA,1:00PM EDT,10,4.1," "," "
nfl.p.32065,Chandler,Cox,RB,MIA,SEA,SEA@MIA,1:00PM EDT,10,1.0," "," "
nfl.p.32066,Myles,Gaskin,RB,MIN,MIA,SEA@MIA,1:00PM EDT,15,3.7," "," "
nfl.p.32439,Patrick,Laird,RB,TB,MIA,SEA@MIA,1:00PM EDT,10,0.0,O," "
nfl.p.32447,Preston,Williams,WR,CAR,MIA,SEA@MIA,1:00PM EDT,19,0.0,O," "
nfl.p.32675,Tua,Tagovailoa,QB,MIA,SEA,SEA@MIA,1:00PM EDT,20,16.5," "," "
nfl.p.32750,Lynn,Bowden Jr.,WR,NO,MIA,SEA@MIA,1:00PM EDT,10,2.1," "," "
nfl.p.32916,Malcolm,Perry,RB,NE,MIA,SEA@MIA,1:00PM EDT,10,0.0," "," "
nfl.t.26,Seattle,Seahawks,DEF,SEA,MIA,SEA@MIA,1:00PM EDT,14,6.4," "," "
nfl.t.15,Miami,Dolphins,DEF,MIA,SEA,SEA@MIA,1:00PM EDT,11,8.6," "," "
nfl.p.28417,Phillip,Dorsett,WR,DEN,MIA,SEA@MIA,1:00PM EDT,10,0.0,O," "
nfl.p.24998,Bruce,Miller,RB,JAX,CIN,JAX@CIN,1:00PM EDT,10,0.1," "," "
nfl.p.26644,Tyler,Eifert,TE,JAX,CIN,JAX@CIN,1:00PM EDT,15,4.3," "," "
nfl.p.26696,Mike,Glennon,QB,MIA,CIN,JAX@CIN,1:00PM EDT,20,6.8,O," "
nfl.p.26777,Chris,Thompson,RB,JAX,CIN,JAX@CIN,1:00PM EDT,16,5.4,IR," "
nfl.p.28464,Chris,Conley,WR,SF,CIN,JAX@CIN,1:00PM EDT,10,4.3," "," "
nfl.p.28561,James,O'Shaughnessy,TE,MIN,CIN,JAX@CIN,1:00PM EDT,10,5.5," "," "
nfl.p.30223,Dede,Westbrook,WR,MIN,CIN,JAX@CIN,1:00PM EDT,10,0.0," "," "
nfl.p.30396,Keelan,Cole Sr.,WR,LV,CIN,JAX@CIN,1:00PM EDT,12,2.3," "," "
nfl.p.30860,Dare,Ogunbowale,RB,HOU,CIN,JAX@CIN,1:00PM EDT,10,0.8," "," "
nfl.p.31031,DJ,Chark Jr.,WR,CAR,CIN,JAX@CIN,1:00PM EDT,20,7.0," "," "
nfl.p.32010,Gardner,Minshew,QB,IND,CIN,JAX@CIN,1:00PM EDT,25,12.8," "," "
nfl.p.32712,Laviska,Shenault Jr.,WR,CAR,CIN,JAX@CIN,1:00PM EDT,12,2.1,IR," "
nfl.p.32835,Collin,Johnson,WR,CHI,CIN,JAX@CIN,1:00PM EDT,10,1.6," "," "
nfl.p.32859,Jake,Luton,QB,NO,CIN,JAX@CIN,1:00PM EDT,20,0.0," "," "
nfl.p.32876,Tyler,Davis,TE,GB,CIN,JAX@CIN,1:00PM EDT,10,0.4,IR," "
nfl.p.33138,James,Robinson,RB,NO,CIN,JAX@CIN,1:00PM EDT,23,0.5," "," "
nfl.p.32390,Devine,Ozigbo,RB,DET,CIN,JAX@CIN,1:00PM EDT,10,1.8," "," "
nfl.p.32101,Michael,Walker,WR,PHI,CIN,JAX@CIN,1:00PM EDT,10,0.0," "," "
nfl.p.32565,Charles,Jones,TE,PIT,CIN,JAX@CIN,1:00PM EDT,10,0.0," "," "
nfl.p.8497,Clark,Harris,TE,CIN,JAX,JAX@CIN,1:00PM EDT,10,0.0,IR," "
nfl.p.24791,A.J.,Green,WR,ARI,CIN,JAX@CIN,1:00PM EDT,18,3.8," "," "
nfl.p.26660,Giovani,Bernard,RB,TB,CIN,JAX@CIN,1:00PM EDT,11,0.7," "," "
nfl.p.28545,C.J.,Uzomah,TE,NYJ,CIN,JAX@CIN,1:00PM EDT,10,2.0,IR," "
nfl.p.29288,Tyler,Boyd,WR,CIN,JAX,JAX@CIN,1:00PM EDT,20,6.6," "," "
nfl.p.29440,Mike,Thomas,WR,BAL,CIN,JAX@CIN,1:00PM EDT,10,1.7,Q," "
nfl.p.29703,Alex,Erickson,WR,LAC,CIN,JAX@CIN,1:00PM EDT,10,4.6," "," "
nfl.p.30122,John,Ross,WR,KC,CIN,JAX@CIN,1:00PM EDT,10,0.0,O," "
nfl.p.30161,Joe,Mixon,RB,CIN,JAX,JAX@CIN,1:00PM EDT,20,14.2," "," "
nfl.p.30227,Samaje,Perine,RB,DEN,CIN,JAX@CIN,1:00PM EDT,10,5.7," "," "
nfl.p.30577,Cethan,Carter,TE,MIA,CIN,JAX@CIN,1:00PM EDT,10,0.3,IR," "
nfl.p.31223,Auden,Tate,WR,ARI,CIN,JAX@CIN,1:00PM EDT,10,0.0,IR," "
nfl.p.31884,Drew,Sample,TE,CIN,JAX,JAX@CIN,1:00PM EDT,12,2.6," "," "
nfl.p.31936,Ryan,Finley,QB,HOU,CIN,JAX@CIN,1:00PM EDT,20,5.3," "," "
nfl.p.32014,Trayveon,Williams,RB,CIN,JAX,JAX@CIN,1:00PM EDT,10,0.7," "," "
nfl.p.32671,Joe,Burrow,QB,CIN,JAX,JAX@CIN,1:00PM EDT,27,15.3,IR," "
nfl.p.32703,Tee,Higgins,WR,CIN,JAX,JAX@CIN,1:00PM EDT,13,9.7,O," "
nfl.t.30,Jacksonville,Jaguars,DEF,JAC,CIN,JAX@CIN,1:00PM EDT,14,7.2," "," "
nfl.t.4,Cincinnati,Bengals,DEF,CIN,JAX,JAX@CIN,1:00PM EDT,10,6.9," "," "
nfl.p.30364,Mason,Schreck,TE,HOU,CIN,JAX@CIN,1:00PM EDT,10,0.8," "," "
nfl.p.26483,Case,Keenum,QB,HOU,DAL,CLE@DAL,1:00PM EDT,20,4.2,O," "
nfl.p.27540,Odell,Beckham Jr.,WR,BAL,DAL,CLE@DAL,1:00PM EDT,25,6.0," "," "
nfl.p.27591,Jarvis,Landry,WR,NO,DAL,CLE@DAL,1:00PM EDT,18,5.3,IR," "
nfl.p.29315,Austin,Hooper,TE,LV,DAL,CLE@DAL,1:00PM EDT,14,2.2," "," "
nfl.p.29406,Rashard,Higgins,WR,CAR,DAL,CLE@DAL,1:00PM EDT,10,3.8,O," "
nfl.p.29410,Andy,Janovich,RB,HOU,DAL,CLE@DAL,1:00PM EDT,10,1.7," "," "
nfl.p.30199,Kareem,Hunt,RB,CLE,DAL,CLE@DAL,1:00PM EDT,16,8.1," "," "
nfl.p.30531,JoJo,Natson,WR,CLE,DAL,CLE@DAL,1:00PM EDT,10,0.0,IR," "
nfl.p.30971,Baker,Mayfield,QB,TB,DAL,CLE@DAL,1:00PM EDT,26,17.7," "," "
nfl.p.31005,Nick,Chubb,RB,CLE,DAL,CLE@DAL,1:00PM EDT,27,10.6,IR," "
nfl.p.31769,KhaDarel,Hodge,WR,ATL,DAL,CLE@DAL,1:00PM EDT,10,2.2," "," "
nfl.p.32273,Stephen,Carlson,TE,CHI,DAL,CLE@DAL,1:00PM EDT,10,0.0," "," "
nfl.p.32608,D'Ernest,Johnson,RB,JAC,DAL,CLE@DAL,1:00PM EDT,10,1.9," "," "
nfl.p.32785,Harrison,Bryant,TE,CLE,DAL,CLE@DAL,1:00PM EDT,10,2.5," "," "
nfl.p.32857,Donovan,Peoples-Jones,WR,DET,DAL,CLE@DAL,1:00PM EDT,10,1.4," "," "
nfl.p.24822,Andy,Dalton,QB,CAR,DAL,CLE@DAL,1:00PM EDT,20,11.8," "," "
nfl.p.28392,Amari,Cooper,WR,CLE,DAL,CLE@DAL,1:00PM EDT,26,12.4," "," "
nfl.p.28505,Blake,Bell,TE,KC,DAL,CLE@DAL,1:00PM EDT,10,1.3," "," "
nfl.p.29238,Ezekiel,Elliott,RB,NE,DAL,CLE@DAL,1:00PM EDT,32,8.8," "," "
nfl.p.29369,Dak,Prescott,QB,DAL,CLE,CLE@DAL,1:00PM EDT,41,21.4," "," "
nfl.p.30352,Noah,Brown,WR,HOU,DAL,CLE@DAL,1:00PM EDT,10,7.7,IR," "
nfl.p.31051,Michael,Gallup,WR,DAL,CLE,CLE@DAL,1:00PM EDT,20,4.7," "," "
nfl.p.31107,Dalton,Schultz,TE,HOU,DAL,CLE@DAL,1:00PM EDT,16,8.1," "," "
nfl.p.31178,Cedrick,Wilson Jr.,WR,MIA,DAL,CLE@DAL,1:00PM EDT,13,5.3," "," "
nfl.p.31777,Malik,Turner,WR,IND,DAL,CLE@DAL,1:00PM EDT,10,0.0,Q," "
nfl.p.31960,Tony,Pollard,RB,DAL,CLE,CLE@DAL,1:00PM EDT,11,11.8," "," "
nfl.p.32687,CeeDee,Lamb,WR,DAL,CLE,CLE@DAL,1:00PM EDT,20,19.5," "," "
nfl.p.32901,Ben,DiNucci,QB,DEN,DAL,CLE@DAL,1:00PM EDT,20,0.0," "," "
nfl.p.33100,Rico,Dowdle,RB,DAL,CLE,CLE@DAL,1:00PM EDT,10,5.2," "," "
nfl.p.33101,Sean,McKeon,TE,DAL,CLE,CLE@DAL,1:00PM EDT,10,0.0,IR," "
nfl.p.30784,Blake,Jarwin,TE,DAL,CLE,CLE@DAL,1:00PM EDT,10,3.4," "," "
nfl.p.32556,Ventell,Bryant,WR,CAR,DAL,CLE@DAL,1:00PM EDT,10,0.0," "," "
nfl.t.5,Cleveland,Browns,DEF,CLE,DAL,CLE@DAL,1:00PM EDT,11,8.7," "," "
nfl.t.6,Dallas,Cowboys,DEF,DAL,CLE,CLE@DAL,1:00PM EDT,10,9.7," "," "
nfl.p.24830,Kyle,Rudolph,TE,TB,HOU,MIN@HOU,1:00PM EDT,10,2.1,O," "
nfl.p.25812,Kirk,Cousins,QB,MIN,HOU,MIN@HOU,1:00PM EDT,24,19.3,IR," "
nfl.p.27277,Adam,Thielen,WR,CAR,HOU,MIN@HOU,1:00PM EDT,24,10.6," "," "
nfl.p.28442,Ameer,Abdullah,RB,LV,HOU,MIN@HOU,1:00PM EDT,10,2.0," "," "
nfl.p.28477,Sean,Mannion,QB,SEA,HOU,MIN@HOU,1:00PM EDT,20,0.0," "," "
nfl.p.29374,Tajae,Sharpe,WR,SF,HOU,MIN@HOU,1:00PM EDT,10,0.0,Q," "
nfl.p.29951,C.J.,Ham,RB,MIN,HOU,MIN@HOU,1:00PM EDT,10,0.7," "," "
nfl.p.30154,Dalvin,Cook,RB,BAL,HOU,MIN@HOU,1:00PM EDT,32,2.3," "," "
nfl.p.31127,Tyler,Conklin,TE,NYJ,HOU,MIN@HOU,1:00PM EDT,10,5.4," "," "
nfl.p.31228,Mike,Boone,RB,CAR,HOU,MIN@HOU,1:00PM EDT,10,1.1," "," "
nfl.p.31508,Chad,Beebe,WR,HOU,MIN,MIN@HOU,1:00PM EDT,10,0.0," "," "
nfl.p.31882,Irv,Smith Jr.,TE,KC,HOU,MIN@HOU,1:00PM EDT,10,2.2," "," "
nfl.p.31934,Alexander,Mattison,RB,MIN,HOU,MIN@HOU,1:00PM EDT,13,7.4," "," "
nfl.p.32079,Bisi,Johnson,WR,MIN,HOU,MIN@HOU,1:00PM EDT,10,0.0,IR," "
nfl.p.32692,Justin,Jefferson,WR,MIN,HOU,MIN@HOU,1:00PM EDT,24,16.8," "," "
nfl.p.32846,K.J.,Osborn,WR,MIN,HOU,MIN@HOU,1:00PM EDT,10,6.4," "," "
nfl.p.33023,Dan,Chisena,WR,BAL,HOU,MIN@HOU,1:00PM EDT,10,0.0," "," "
nfl.p.24851,Randall,Cobb,WR,NYJ,HOU,MIN@HOU,1:00PM EDT,16,1.6," "," "
nfl.p.26612,Darren,Fells,TE,TB,HOU,MIN@HOU,1:00PM EDT,10,2.1," "," "
nfl.p.26767,Kenny,Stills,WR,NO,HOU,MIN@HOU,1:00PM EDT,16,2.3,O," "
nfl.p.27548,Brandin,Cooks,WR,DAL,HOU,MIN@HOU,1:00PM EDT,16,9.1," "," "
nfl.p.27692,AJ,McCarron,QB,CIN,HOU,MIN@HOU,1:00PM EDT,20,0.4,IR," "
nfl.p.28465,Duke,Johnson,RB,BUF,HOU,MIN@HOU,1:00PM EDT,12,0.4," "," "
nfl.p.28474,David,Johnson,RB,NO,HOU,MIN@HOU,1:00PM EDT,17,1.8," "," "
nfl.p.28947,DeAndre,Carter,WR,LV,HOU,MIN@HOU,1:00PM EDT,10,0.5," "," "
nfl.p.29255,Will,Fuller V,WR,MIA,HOU,MIN@HOU,1:00PM EDT,22,3.3,IR," "
nfl.p.30125,Deshaun,Watson,QB,CLE,HOU,MIN@HOU,1:00PM EDT,30,15.1,IR," "
nfl.p.30627,Pharaoh,Brown,TE,NE,HOU,MIN@HOU,1:00PM EDT,10,2.8," "," "
nfl.p.31068,Jordan,Akins,TE,CLE,HOU,MIN@HOU,1:00PM EDT,13,1.6," "," "
nfl.p.31073,Keke,Coutee,WR,MIA,HOU,MIN@HOU,1:00PM EDT,10,0.1," "," "
nfl.p.31537,Buddy,Howell,RB,LAR,HOU,MIN@HOU,1:00PM EDT,10,0.2," "," "
nfl.p.32052,Cullen,Gillaspia,RB,SEA,HOU,MIN@HOU,1:00PM EDT,10,0.0,IR," "
nfl.p.32841,Isaiah,Coulter,WR,BUF,HOU,MIN@HOU,1:00PM EDT,10,0.0," "," "
nfl.p.31126,Troy,Fumagalli,TE,MIN,HOU,MIN@HOU,1:00PM EDT,10,0.0," "," "
nfl.t.16,Minnesota,Vikings,DEF,MIN,HOU,MIN@HOU,1:00PM EDT,13,7.4," "," "
nfl.t.34,Houston,Texans,DEF,HOU,MIN,MIN@HOU,1:00PM EDT,14,8.4," "," "
nfl.p.29324,C.J.,Prosise,RB,TB,HOU,MIN@HOU,1:00PM EDT,10,2.0," "," "
nfl.p.24035,Golden,Tate,WR,TEN,LAR,NYG@LAR,4:05PM EDT,14,5.8,O," "
nfl.p.24060,Colt,McCoy,QB,ARI,LAR,NYG@LAR,4:05PM EDT,20,9.0," "," "
nfl.p.24936,Dion,Lewis,RB,NYG,LAR,NYG@LAR,4:05PM EDT,12,3.0," "," "
nfl.p.26756,Levine,Toilolo,TE,NYG,LAR,NYG@LAR,4:05PM EDT,10,0.0,IR," "
nfl.p.28658,Eric,Tomlinson,TE,IND,LAR,NYG@LAR,4:05PM EDT,10,3.1," "," "
nfl.p.29906,Eli,Penny,RB,NYG,LAR,NYG@LAR,4:05PM EDT,10,2.4,IR," "
nfl.p.30136,Evan,Engram,TE,JAC,LAR,NYG@LAR,4:05PM EDT,13,10.2," "," "
nfl.p.30253,Wayne,Gallman,RB,SEA,LAR,NYG@LAR,4:05PM EDT,13,1.9," "," "
nfl.p.30513,C.J.,Board,WR,TEN,LAR,NYG@LAR,4:05PM EDT,10,0.3,IR," "
nfl.p.31148,Damion,Ratley,WR,DET,LAR,NYG@LAR,4:05PM EDT,10,1.7," "," "
nfl.p.31838,Daniel,Jones,QB,NYG,LAR,NYG@LAR,4:05PM EDT,23,10.5,IR," "
nfl.p.32003,Darius,Slayton,WR,NYG,LAR,NYG@LAR,4:05PM EDT,16,7.4," "," "
nfl.p.32008,Kaden,Smith,TE,WAS,LAR,NYG@LAR,4:05PM EDT,10,0.0,IR," "
nfl.p.32418,David,Sills,WR,DEN,LAR,NYG@LAR,4:05PM EDT,10,2.3," "," "
nfl.p.33041,Rysen,John,WR,CHI,LAR,NYG@LAR,4:05PM EDT,10,0.0,IR," "
nfl.p.29433,Cody,Core,WR,MIA,LAR,NYG@LAR,4:05PM EDT,10,0.0," "," "
nfl.p.26664,Robert,Woods,WR,HOU,LAR,NYG@LAR,4:05PM EDT,23,4.8," "," "
nfl.p.28990,Malcolm,Brown,RB,LAR,NYG,NYG@LAR,4:05PM EDT,14,2.9," "," "
nfl.p.29235,Jared,Goff,QB,DET,LAR,NYG@LAR,4:05PM EDT,34,17.6," "," "
nfl.p.29344,Tyler,Higbee,TE,LA,LAR,NYG@LAR,4:05PM EDT,18,5.3,Q," "
nfl.p.30157,Gerald,Everett,TE,LAC,LAR,NYG@LAR,4:05PM EDT,10,5.7,Q," "
nfl.p.30182,Cooper,Kupp,WR,LA,LAR,NYG@LAR,4:05PM EDT,22,10.8," "," "
nfl.p.30230,Josh,Reynolds,WR,DET,LAR,NYG@LAR,4:05PM EDT,10,6.9," "," "
nfl.p.30373,Johnny,Mundt,TE,MIN,LAR,NYG@LAR,4:05PM EDT,10,3.2," "," "
nfl.p.31803,John,Wolford,QB,TB,LAR,NYG@LAR,4:05PM EDT,20,8.9,O," "
nfl.p.31902,Darrell,Henderson Jr.,RB,LA,LAR,NYG@LAR,4:05PM EDT,23,9.6," "," "
nfl.p.32137,Nsimba,Webster,WR,CHI,LAR,NYG@LAR,4:05PM EDT,10,2.4," "," "
nfl.p.32722,Cam,Akers,RB,MIN,LAR,NYG@LAR,4:05PM EDT,15,5.9,IR," "
nfl.p.32727,Van,Jefferson,WR,ATL,LAR,NYG@LAR,4:05PM EDT,11,2.1," "," "
nfl.p.32806,Brycen,Hopkins,TE,LA,LAR,NYG@LAR,4:05PM EDT,10,2.6," "," "
nfl.p.32915,Raymond,Calais,RB,LAR,NYG,NYG@LAR,4:05PM EDT,10,0.0," "," "
nfl.p.33253,Trishton,Jackson,WR,MIN,LAR,NYG@LAR,4:05PM EDT,10,2.0," "," "
nfl.p.33297,Xavier,Jones,RB,LAR,NYG,NYG@LAR,4:05PM EDT,10,0.0," "," "
nfl.t.19,New York,Giants,DEF,NYG,LAR,NYG@LAR,4:05PM EDT,15,7.7," "," "
nfl.t.14,Los Angeles,Rams,DEF,LA,LAR,NYG@LAR,4:05PM EDT,17,4.8," "," "
nfl.p.30972,Saquon,Barkley,RB,NYG,LAR,NYG@LAR,4:05PM EDT,10,14.5," "," "
nfl.p.27631,Devonta,Freeman,RB,BAL,LAR,NYG@LAR,4:05PM EDT,14,8.1,Q," "
nfl.p.29958,Johnny,Holton,WR,NYG,LAR,NYG@LAR,4:05PM EDT,10,0.4,Q," "
nfl.p.24063,Andre,Roberts,WR,CAR,LV,BUF@LV,4:25PM EDT,10,0.0," "," "
nfl.p.24912,Taiwan,Jones,RB,NYG,LV,BUF@LV,4:25PM EDT,10,0.0," "," "
nfl.p.24946,Lee,Smith,TE,ATL,LV,BUF@LV,4:25PM EDT,10,2.4," "," "
nfl.p.26060,Cole,Beasley,WR,NYG,LV,BUF@LV,4:25PM EDT,14,3.6,O," "
nfl.p.26721,Matt,Barkley,QB,JAC,LV,BUF@LV,4:25PM EDT,20,-0.3,O," "
nfl.p.27619,John,Brown,WR,BUF,LV,BUF@LV,4:25PM EDT,19,3.6," "," "
nfl.p.28424,T.J.,Yeldon,RB,BUF,LV,BUF@LV,4:25PM EDT,12,4.7," "," "
nfl.p.28473,Tyler,Kroft,TE,MIA,LV,BUF@LV,4:25PM EDT,12,1.3," "," "
nfl.p.28534,Stefon,Diggs,WR,BUF,LV,BUF@LV,4:25PM EDT,24,12.3," "," "
nfl.p.30285,Isaiah,McKenzie,WR,IND,LV,BUF@LV,4:25PM EDT,10,1.0,SUSP," "
nfl.p.30977,Josh,Allen,QB,BUF,LV,BUF@LV,4:25PM EDT,40,25.0," "," "
nfl.p.31906,Devin,Singletary,RB,HOU,LV,BUF@LV,4:25PM EDT,18,9.3," "," "
nfl.p.31928,Dawson,Knox,TE,BUF,LV,BUF@LV,4:25PM EDT,10,4.0," "," "
nfl.p.32756,Zack,Moss,RB,IND,LV,BUF@LV,4:25PM EDT,17,11.2," "," "
nfl.p.32798,Gabe,Davis,WR,BUF,LV,BUF@LV,4:25PM EDT,10,8.7,O," "
nfl.p.32837,Jake,Fromm,QB,WAS,LV,BUF@LV,4:25PM EDT,20,0.0," "," "
nfl.p.33357,Reggie,Gilliam,TE,BUF,LV,BUF@LV,4:25PM EDT,10,0.2," "," "
nfl.p.32877,Isaiah,Hodgins,WR,NYG,LV,BUF@LV,4:25PM EDT,10,3.5," "," "
nfl.p.25158,Patrick,DiMarco,RB,BUF,LV,BUF@LV,4:25PM EDT,10,0.9," "," "
nfl.p.6405,Jason,Witten,TE,LV,BUF,BUF@LV,4:25PM EDT,10,2.5," "," "
nfl.p.26416,Derek,Carrier,TE,LV,BUF,BUF@LV,4:25PM EDT,10,1.2," "," "
nfl.p.27564,Derek,Carr,QB,NO,LV,BUF@LV,4:25PM EDT,26,14.7," "," "
nfl.p.28408,Nelson,Agholor,WR,BAL,LV,BUF@LV,4:25PM EDT,10,5.1," "," "
nfl.p.28592,Darren,Waller,TE,NYG,LV,BUF@LV,4:25PM EDT,23,7.3," "," "
nfl.p.29370,Devontae,Booker,RB,NYG,LV,BUF@LV,4:25PM EDT,10,7.8," "," "
nfl.p.30000,Jalen,Richard,RB,LV,BUF,BUF@LV,4:25PM EDT,11,1.8," "," "
nfl.p.30150,Zay,Jones,WR,JAC,LV,BUF@LV,4:25PM EDT,10,6.8," "," "
nfl.p.30284,Nathan,Peterman,QB,CHI,LV,BUF@LV,4:25PM EDT,20,-0.4," "," "
nfl.p.31607,Rico,Gafford,WR,GB,LV,BUF@LV,4:25PM EDT,10,0.0," "," "
nfl.p.31856,Josh,Jacobs,RB,LV,BUF,BUF@LV,4:25PM EDT,29,12.5,O," "
nfl.p.31969,Foster,Moreau,TE,NO,LV,BUF@LV,4:25PM EDT,10,3.3," "," "
nfl.p.31981,Hunter,Renfrow,WR,LV,BUF,BUF@LV,4:25PM EDT,13,2.8," "," "
nfl.p.32344,Alec,Ingold,RB,MIA,LV,BUF@LV,4:25PM EDT,10,1.7," "," "
nfl.p.32682,Henry,Ruggs III,WR,LV,BUF,BUF@LV,4:25PM EDT,16,10.4," "," "
nfl.p.32751,Bryan,Edwards,WR,NO,LV,BUF@LV,4:25PM EDT,10,0.8," "," "
nfl.p.28691,Tyrell,Williams,WR,DET,LV,BUF@LV,4:25PM EDT,10,2.4," "," "
nfl.t.2,Buffalo,Bills,DEF,BUF,LV,BUF@LV,4:25PM EDT,12,8.7," "," "
nfl.t.13,Las Vegas,Raiders,DEF,LV,BUF,BUF@LV,4:25PM EDT,11,8.6," "," "
nfl.p.8930,Matthew,Slater,WR,NE,KC,NE@KC,4:25PM EDT,10,0.0," "," "
nfl.p.9496,Julian,Edelman,WR,NE,KC,NE@KC,4:25PM EDT,19,7.6,IR," "
nfl.p.9547,Brian,Hoyer,QB,LV,KC,NE@KC,4:25PM EDT,20,3.5,O," "
nfl.p.24788,Cam,Newton,QB,CAR,KC,NE@KC,4:25PM EDT,34,13.1," "," "
nfl.p.26813,Rex,Burkhead,RB,HOU,KC,NE@KC,4:25PM EDT,17,3.9," "," "
nfl.p.27658,James,White,RB,NE,KC,NE@KC,4:25PM EDT,15,8.4," "," "
nfl.p.28730,Damiere,Byrd,WR,HOU,KC,NE@KC,4:25PM EDT,10,0.0,Q," "
nfl.p.31001,Sony,Michel,RB,LA,KC,NE@KC,4:25PM EDT,14,2.0,O," "
nfl.p.31220,Ryan,Izzo,TE,CAR,KC,NE@KC,4:25PM EDT,10,0.0," "," "
nfl.p.31826,Jakob,Johnson,RB,LV,KC,NE@KC,4:25PM EDT,10,0.3," "," "
nfl.p.31864,N'Keal,Harry,WR,MIN,KC,NE@KC,4:25PM EDT,14,3.5," "," "
nfl.p.31965,Jarrett,Stidham,QB,DEN,KC,NE@KC,4:25PM EDT,20,13.8," "," "
nfl.p.32231,Jakobi,Meyers,WR,LV,KC,NE@KC,4:25PM EDT,10,11.4," "," "
nfl.p.32761,Devin,Asiasi,TE,TEN,KC,NE@KC,4:25PM EDT,10,0.4," "," "
nfl.p.32771,Dalton,Keene,TE,HOU,KC,NE@KC,4:25PM EDT,10,0.0," "," "
nfl.p.33028,J.J.,Taylor,RB,HOU,KC,NE@KC,4:25PM EDT,12,2.2," "," "
nfl.p.31919,Damien,Harris,RB,BUF,KC,NE@KC,4:25PM EDT,10,2.6,IR," "
nfl.p.30512,Quincy,Adeboyejo,WR,NE,KC,NE@KC,4:25PM EDT,10,0.0,IR," "
nfl.p.8834,Chad,Henne,QB,KC,NE,NE@KC,4:25PM EDT,20,1.1,O," "
nfl.p.24923,Anthony,Sherman,RB,KC,NE,NE@KC,4:25PM EDT,10,1.6," "," "
nfl.p.26686,Travis,Kelce,TE,KC,NE,NE@KC,4:25PM EDT,27,12.8," "," "
nfl.p.27494,James,Winchester,TE,KC,NE,NE@KC,4:25PM EDT,10,0.0," "," "
nfl.p.27532,Sammy,Watkins,WR,BAL,KC,NE@KC,4:25PM EDT,17,4.0," "," "
nfl.p.29360,Demarcus,Robinson,WR,LA,KC,NE@KC,4:25PM EDT,11,8.0," "," "
nfl.p.29399,Tyreek,Hill,WR,MIA,KC,NE@KC,4:25PM EDT,31,19.5," "," "
nfl.p.30123,Patrick,Mahomes,QB,KC,NE,NE@KC,4:25PM EDT,39,18.7," "," "
nfl.p.30494,Ricky,Seals-Jones,TE,IND,KC,NE@KC,4:25PM EDT,10,0.0,Q," "
nfl.p.30682,Marcus,Kemp,WR,WAS,KC,NE@KC,4:25PM EDT,10,0.6," "," "
nfl.p.31427,Nick,Keizer,TE,KC,NE,NE@KC,4:25PM EDT,10,0.7," "," "
nfl.p.31496,Byron,Pringle,WR,WAS,KC,NE@KC,4:25PM EDT,10,1.6," "," "
nfl.p.31500,Darrel,Williams,RB,NO,KC,NE@KC,4:25PM EDT,11,3.8," "," "
nfl.p.31519,Deon,Yelder,TE,ARI,KC,NE@KC,4:25PM EDT,10,0.5,IR," "
nfl.p.31888,Mecole,Hardman,WR,KC,NE,NE@KC,4:25PM EDT,11,3.0," "," "
nfl.p.32046,Darwin,Thompson,RB,LV,KC,NE@KC,4:25PM EDT,10,0.0,O," "
nfl.p.32702,Clyde,Edwards-Helaire,RB,KC,NE,NE@KC,4:25PM EDT,32,3.6," "," "
nfl.t.17,New England,Patriots,DEF,NE,KC,NE@KC,4:25PM EDT,15,6.5," "," "
nfl.t.12,Kansas City,Chiefs,DEF,KC,NE,NE@KC,4:25PM EDT,15,7.8," "," "
nfl.p.33020,Isaiah,Zuber,WR,LV,KC,NE@KC,4:25PM EDT,10,0.0,Q," "
nfl.p.8826,DeSean,Jackson,WR,BAL,SF,PHI@SF,8:20PM EDT,15,2.8," "," "
nfl.p.25755,Alshon,Jeffery,WR,PHI,SF,PHI@SF,8:20PM EDT,18,2.9,O," "
nfl.p.26658,Zach,Ertz,TE,DET,SF,PHI@SF,8:20PM EDT,17,5.5,Q," "
nfl.p.27626,Richard,Rodgers,TE,LAC,SF,PHI@SF,8:20PM EDT,10,0.3,IR," "
nfl.p.29236,Carson,Wentz,QB,LA,SF,PHI@SF,8:20PM EDT,26,27.1,O," "
nfl.p.29421,Nate,Sudfeld,QB,DET,SF,PHI@SF,8:20PM EDT,20,-0.3,IR," "
nfl.p.30707,Corey,Clement,RB,ARI,SF,PHI@SF,8:20PM EDT,10,0.0," "," "
nfl.p.30715,Greg,Ward,WR,PHI,SF,PHI@SF,8:20PM EDT,14,0.0," "," "
nfl.p.31019,Dallas,Goedert,TE,PHI,SF,PHI@SF,8:20PM EDT,15,7.8," "," "
nfl.p.31171,Boston,Scott,RB,PHI,SF,PHI@SF,8:20PM EDT,11,1.1," "," "
nfl.p.31885,Miles,Sanders,RB,CAR,SF,PHI@SF,8:20PM EDT,25,4.6," "," "
nfl.p.31889,J.J.,Arcega-Whiteside,WR,ATL,SF,PHI@SF,8:20PM EDT,10,0.0,IR," "
