ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
golf.p.9165,Michael,Block,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,38.0," ",No
golf.p.21922,Alex,Beach,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-9.2," ",No
golf.p.22748,Jacob,Bergeron,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,21.5," ",No
golf.p.23324,Will,Gordon,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,52.3," ",No
golf.p.23471,Harry,Hall,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,21,54.2," ",No
golf.p.23535,KK,Limbhasut,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,71.4," ",No
golf.p.10,Vijay,Singh,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,11.3," ",No
golf.p.183,Jerry,Kelly,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,35.6," ",No
golf.p.3131,Parker,McLachlin,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,20.0," ",No
golf.p.6406,Graham,DeLaet,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,15.4," ",No
golf.p.9879,Eric,Dugas,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,21.3," ",No
golf.p.14418,Jared,Sawada,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,16.6," ",No
golf.p.19616,Shugo,Imahira,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,31,28.6," ",No
golf.p.19922,Mikumu,Horikawa,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,63.5," ",No
golf.p.21324,Kazuki,Higa,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,27,25.5," ",No
golf.p.21385,Rikuya,Hoshino,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,31,37.2," ",No
golf.p.22092,Rico,Hoey,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.1040,Sergio,Garcia,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,41,28.5," ",No
golf.p.3176,Adam,Scott,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,41,65.1," ",No
golf.p.9611,Danny,Willett,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,21,40.0," ",Yes
golf.p.10118,Kyong-jun,Moon,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.12875,Brooks,Koepka,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,46,69.7," ",No
golf.p.16790,Erik,Van Rooyen,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,31,78.3," ",No
golf.p.7,Davis,Love III,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,7.7," ",No
golf.p.302,Lee,Westwood,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,38,0.0," ",No
golf.p.2848,Ian,Poulter,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,40,0.0," ",No
golf.p.4894,Louis,Oosthuizen,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,47,28.0," ",No
golf.p.7021,Camilo,Villegas,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,39.8," ",No
golf.p.9115,Ryo,Ishikawa,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,30,44.5," ",No
golf.p.9934,Tommy,Fleetwood,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,41,64.2," ",No
golf.p.10163,Shane,Lowry,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,41,82.8," ",No
golf.p.11472,Tom,Lewis,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,84.2," ",No
golf.p.20651,Matt,Wallace,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,30,61.2," ",No
golf.p.21806,Andrew,McCain,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,27.2," ",No
golf.p.22847,Hayden,Buckley,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,23,39.5," ",Yes
golf.p.23594,Daniel,Wetterich,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,36.7," ",No
golf.p.90,Robert,Gamez,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-2.6," ",No
golf.p.2753,Henrik,Stenson,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,30,65.0," ",No
golf.p.4794,Rod,Perry,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.11221,Tyrrell,Hatton,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,44,111.2," ",No
golf.p.11569,Jazz,Janewattananond,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,22,-27.4," ",No
golf.p.14326,Christiaan,Bezuidenhout,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,35,68.5," ",No
golf.p.21405,Brandon,Matthews,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,25.4," ",No
golf.p.22750,Kevin,Yu,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,53.7," ",Yes
golf.p.9128,Sang-Moon,Bae,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,63.5," ",No
golf.p.10189,Shawn,Stefani,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,19.3," ",No
golf.p.484,Retief,Goosen,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.8580,Bernd,Wiesberger,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,31,0.0," ",No
golf.p.21086,Victor,Perez,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,28,55.3," ",No
golf.p.15,Ernie,Els,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,28.8," ",No
golf.p.47,Bernhard,Langer,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,11.4," ",No
golf.p.92,Glen,Day,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.13935,Michael,Kim,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,55.7," ",Yes
golf.p.20678,Wesley,Bryan,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,24,26.8," ",No
golf.p.23601,Spencer,Ralston,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,34.8," ",No
golf.p.23602,Andy,Ogletree,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.3968,Carl,Pettersson,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,23.4," ",No
golf.p.11398,Matthias,Schwab,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,27,40.6," ",No
golf.p.14034,Brinson,Paolini,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.160,Omar,Uresti,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,8.7," ",No
golf.p.259,Robert,Allenby,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.1221,John,Rollins,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,17.4," ",No
golf.p.1328,Daniel,Chopra,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-35.7," ",No
golf.p.1665,Rich,Beem,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.7280,John,Merrick,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,17.8," ",No
golf.p.7518,Dawie,Van der Walt,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",Yes
golf.p.9098,Tommy,Gainey,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,82.2," ",No
golf.p.12882,Andy,Zhang,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,34.4," ",No
golf.p.13096,Derek,Ernst,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,21.6," ",No
golf.p.19935,Cole,Hammer,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,37.7," ",No
golf.p.21002,Jeremy,Gandon,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.22654,Logan,McCracken,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,32.4," ",No
golf.p.22765,George,Cunningham,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.23463,Chandler,Phillips,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,61.8," ",No
golf.p.95,Jonathan,Kaye,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-2.7," ",No
golf.p.102,Neal,Lancaster,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.162,Tommy,Armour III,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.203,Keith,Clearwater,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-6.7," ",No
golf.p.218,Frank,Lickliter II,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.9," ",No
golf.p.441,Mark,Hensby,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.719,Ted,Purdy,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,16.1," ",No
golf.p.1056,Freddie,Jacobson,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.1060,Brian,Davis,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,18.4," ",No
golf.p.1310,Charlie,Wi,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.1661,Chris,Couch,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,22.8," ",No
golf.p.3226,Jason,Bohn,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,18.6," ",No
golf.p.3282,Heath,Slocum,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,18.6," ",No
golf.p.3534,Will,MacKenzie,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.4088,Andres,Romero,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,24.8," ",No
golf.p.4153,Richard S,Johnson,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,18.0," ",No
golf.p.6068,Eric,Axley,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-0.4," ",No
golf.p.6872,Brendon,De Jonge,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,1.0," ",No
golf.p.7293,Ryan,Blaum,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,57.4," ",No
golf.p.9721,Charlie,Beljan,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,23.9," ",No
golf.p.16,Tom,Lehman,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.51,David,Frost,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.129,Scott,McCarron,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.190,Olin,Browne,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.9341,William,McGirt,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,29.9," ",Yes
golf.p.9429,Jason,Scrivener,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,33,82.4," ",No
golf.p.11595,Hao-Tong,Li,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,13.7," ",No
golf.p.23606,Peter,Kuest,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,66.2," ",No
golf.p.18884,David,Pastore,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,70.3," ",No
golf.p.21421,Sahith,Theegala,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,81.6," ",Yes
golf.p.9509,Garrett,Osborn,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.12995,Stephan,Jaeger,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,33,65.9," ",Yes
golf.p.14037,Adam,Svensson,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,28,44.2," ",Yes
golf.p.19934,Davis,Riley,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,38.0," ",Yes
golf.p.21759,Braden,Thornberry,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,24.0," ",No
golf.p.22816,Chip,McDaniel,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,19.6," ",No
golf.p.237,Jeff,Hart,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.257,Shaun,Micheel,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-28.1," ",No
golf.p.590,Bob,Sowards,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.1131,Jeff,Roth,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.2682,Judd,Gibb,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.3357,Ken,Tanigawa,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.3684,Ryan,Vermeer,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-2.7," ",No
golf.p.4002,Rob,Labritz,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.4903,Shaun,Norris,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,31,25.0," ",No
golf.p.6303,Martin,Kaymer,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,34,16.0," ",No
golf.p.8048,Joost,Luiten,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,25,39.8," ",No
golf.p.8967,Mike,Lorenzo-Vera,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.9772,Benjamin,Hebert,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.10205,Jorge,Campillo,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,23,58.2," ",No
golf.p.11333,Danny,Balin,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,1.8," ",No
golf.p.11394,Chan,Kim,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,31,63.6," ",No
golf.p.13187,Lucas,Herbert,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,40,49.5," ",Yes
golf.p.18406,Marcus,Kinhult,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,99.0," ",No
golf.p.22237,Robert,Macintyre,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,33,52.3," ",No
golf.p.22549,Ben,Cook,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,24.0," ",No
golf.p.22780,Shawn,Warren,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-12.1," ",No
golf.p.23136,Tom,Kim,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,32,60.1," ",No
golf.p.18408,Sebastian,Soderberg,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,76.7," ",No
golf.p.12017,John,Oda,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,18.6," ",No
golf.p.21108,Chase,Koepka,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,3.8," ",No
golf.p.22209,Andrew,Novak,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,59.5," ",Yes
golf.p.23235,Dylan,Wu,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,55.1," ",Yes
golf.p.9643,Matthew,Borchert,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,9.0," ",No
golf.p.12796,Eddie,Pepperell,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,18.0," ",No
golf.p.138,Dicky,Pride,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.10043,Gregor,Main,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.13188,MJ,Daffue,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,32.8," ",No
golf.p.13710,Brandon,Harkins,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,54.6," ",No
golf.p.21853,Dylan,Meyer,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.3921,Scott,Hend,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,3.5," ",No
golf.p.8411,Justin,Harding,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,31,0.0," ",No
golf.p.8916,Ryan,Fox,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,25,41.2," ",No
golf.p.9106,Pablo,Larrazabal,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,16.1," ",No
golf.p.10057,Taehee,Lee,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.13144,Zander,Lombard,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,21.6," ",No
golf.p.9522,Jose de Jesus,Rodriguez,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,19.7," ",No
golf.p.11724,Sebastian,Vazquez,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,16.7," ",No
golf.p.12839,Roberto,Diaz,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,19.7," ",No
golf.p.13782,Ben,Silverman,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,61.6," ",No
golf.p.20368,Calum,Hill,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,35,67.2," ",No
golf.p.20832,Alvaro,Ortiz,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.21530,Jimmy,Stanger,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,65.6," ",No
golf.p.58,John,Daly,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,4.6," ",No
golf.p.64,Fred,Couples,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,33.0," ",No
golf.p.7554,Stuart L.,Smith,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-5.1," ",No
golf.p.8801,Andres,Gonzales,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.19113,Byron,Meth,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.22628,Tony,Romo,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.508,Carlos,Franco,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,5.9," ",No
golf.p.6069,Jay,McLuen,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,11.9," ",No
golf.p.9094,Andrea,Pavan,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-0.8," ",No
golf.p.10931,Julian,Etulain,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,27.0," ",No
golf.p.11606,Andrew,Loupe,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,16.6," ",No
golf.p.12269,Edward,Figueroa,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,7.6," ",No
golf.p.19146,Carl,Yuan,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,46.0," ",No
golf.p.20724,Hiram,Silfa,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,1.0," ",No
golf.p.21543,Chris,Nido,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,76.8," ",No
golf.p.23122,Bryson,Nimmer,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,4.6," ",No
golf.p.23501,Davis,Thompson,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,61.1," ",No
golf.p.3932,Richard,Sterne,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.9277,Paul,Waring,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,17.5," ",No
golf.p.9631,Wu,Ashun,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,43.2," ",No
golf.p.11135,Yosuke,Asaji,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,4.2," ",No
golf.p.11483,Bryce,Easton,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,13.0," ",No
golf.p.13176,Masahiro,Kawamura,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,31,68.6," ",No
golf.p.13760,Bobby,Bai,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.13771,Zecheng,Dou,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,55.0," ",No
golf.p.20330,Romain,Langasque,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,23,50.0," ",No
golf.p.20635,Yikeun,Chang,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.20649,Jake,McLeod,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.1077,Steve,Allan,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-19.0," ",No
golf.p.4768,Daniel,Summerhays,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.11715,Whee,Kim,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.13692,Conrad,Shindler,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,74.0," ",No
golf.p.20937,Hayden,Springer,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,76.3," ",No
golf.p.22751,Shintaro,Ban,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,31.8," ",No
golf.p.8618,Kyle,Reifers,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,47.9," ",No
golf.p.18880,Matt,Atkins,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,21.6," ",No
golf.p.22208,Greyson,Sigg,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,31,57.2," ",Yes
golf.p.1760,Trevor,Immelman,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.10035,Sebastian L.,Saavedra,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,21.3," ",No
golf.p.10714,Thomas,Detry,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,34,55.9," ",No
golf.p.11325,Gavin,Hall,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.11476,Andrew,Johnston,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,21,0.0," ",No
golf.p.13973,Thomas,Pieters,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,32,31.3," ",No
golf.p.18550,Paul,Dunne,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.22330,Matthew,Oshrine,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,8.9," ",No
golf.p.18271,Jeon-Gwoo,Ham,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.23604,James,Nicholas,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,36.1," ",No
golf.p.23614,Donnie,Trosper,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,16.8," ",No
golf.p.23625,Angus,Flanagan,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.21330,Jinichiro,Kozuma,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.27,Fred,Funk,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.63,Guy,Boros,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,1.6," ",No
golf.p.152,Paul,Stankowski,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.175,Brett,Quigley,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.266,Spike,McRoy,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.294,Gary,Nicklaus,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.509,Cameron,Beckman,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-4.3," ",No
golf.p.619,Mike,Weir,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,36.6," ",No
golf.p.5031,Michael,Sims,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,25.7," ",No
golf.p.18507,Ollie,Schniederjans,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.22802,Patrick,Fishburn,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,34.4," ",No
golf.p.22879,Taylor,Funk,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-3.3," ",No
golf.p.80,Steve,Jones,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.11984,Kelly,Kraft,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,26.8," ",Yes
golf.p.23184,John,Augenstein,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,17.9," ",Yes
golf.p.8346,Jesse,Mueller,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,50.3," ",No
golf.p.18703,Mark,Anguiano,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.19044,Will,Zalatoris,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,45,67.6," ",Yes
golf.p.19933,Nick,Hardy,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,21,43.3," ",Yes
golf.p.382,Matt,Gogel,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.6181,Kevin,Hall,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.12983,Jim,Knous,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,77.2," ",Yes
golf.p.21378,Kenny,Pigman,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-20.7," ",No
golf.p.21556,Min Woo,Lee,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,38,64.0," ",No
golf.p.23769,Kamaiu,Johnson,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,9.5," ",No
golf.p.13083,Tain,Lee,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.21046,Jared,Du Toit,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,9.8," ",No
golf.p.22567,Willie,Mack,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,26.6," ",No
golf.p.22623,Tyler,Strafaci,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,3.4," ",No
golf.p.23294,Cameron,Young,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,28,77.6," ",Yes
