ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.31925,Miles,Boykin,WR,PIT,BAL,TEN@BAL,1:00PM EST,10,0.5," "," "
nfl.p.31945,Justice,Hill,RB,BAL,TEN,TEN@BAL,1:00PM EST,10,6.1," "," "
nfl.p.32029,Trace,McSorley,QB,CHI,BAL,TEN@BAL,1:00PM EST,20,2.7," "," "
nfl.p.32725,J.K.,Dobbins,RB,BAL,TEN,TEN@BAL,1:00PM EST,17,10.7,IR," "
nfl.p.32762,Devin,Duvernay,WR,BAL,TEN,TEN@BAL,1:00PM EST,10,0.4," "," "
nfl.p.32871,James,Proche,WR,CLE,BAL,TEN@BAL,1:00PM EST,10,0.0," "," "
nfl.p.28800,DeAndrew,White,WR,BAL,TEN,TEN@BAL,1:00PM EST,10,1.0,IR," "
nfl.p.32317,Antoine,Wesley,WR,ARI,BAL,TEN@BAL,1:00PM EST,10,5.6,IR," "
nfl.t.10,Tennessee,Titans,DEF,TEN,BAL,TEN@BAL,1:00PM EST,14,5.9," "," "
nfl.t.33,Baltimore,Ravens,DEF,BAL,TEN,TEN@BAL,1:00PM EST,18,9.5," "," "
nfl.p.30202,D'Onta,Foreman,RB,CHI,BAL,TEN@BAL,1:00PM EST,10,9.5,O," "
nfl.p.31623,Cameron,Batson,WR,ATL,BAL,TEN@BAL,1:00PM EST,10,2.5," "," "
nfl.p.7426,Ryan,Fitzpatrick,QB,WAS,DEN,MIA@DEN,4:05PM EST,24,0.7,IR," "
nfl.p.28402,DeVante,Parker,WR,NE,DEN,MIA@DEN,4:05PM EST,17,4.3," "," "
nfl.p.29384,Jordan,Howard,RB,NO,DEN,MIA@DEN,4:05PM EST,11,0.1," "," "
nfl.p.29420,Jakeem,Grant Sr.,WR,CLE,DEN,MIA@DEN,4:05PM EST,12,0.0,IR," "
nfl.p.30231,Mack,Hollins,WR,ATL,DEN,MIA@DEN,4:05PM EST,10,3.1," "," "
nfl.p.30552,Matt,Breida,RB,NYG,DEN,MIA@DEN,4:05PM EST,12,2.6," "," "
nfl.p.31012,Mike,Gesicki,TE,NE,DEN,MIA@DEN,4:05PM EST,13,3.4," "," "
nfl.p.31093,Durham,Smythe,TE,MIA,DEN,MIA@DEN,4:05PM EST,10,4.1," "," "
nfl.p.32065,Chandler,Cox,RB,MIA,DEN,MIA@DEN,4:05PM EST,10,1.0," "," "
nfl.p.32066,Myles,Gaskin,RB,MIN,DEN,MIA@DEN,4:05PM EST,10,3.7," "," "
nfl.p.32439,Patrick,Laird,RB,TB,DEN,MIA@DEN,4:05PM EST,10,0.0,O," "
nfl.p.32447,Preston,Williams,WR,CAR,DEN,MIA@DEN,4:05PM EST,10,0.0,O," "
nfl.p.32675,Tua,Tagovailoa,QB,MIA,DEN,MIA@DEN,4:05PM EST,27,16.5," "," "
nfl.p.32916,Malcolm,Perry,RB,NE,DEN,MIA@DEN,4:05PM EST,10,0.0," "," "
nfl.p.28279,Diontae,Spencer,WR,NYJ,DEN,MIA@DEN,4:05PM EST,10,0.0,Q," "
nfl.p.28403,Melvin,Gordon III,RB,BAL,DEN,MIA@DEN,4:05PM EST,18,4.6," "," "
nfl.p.29328,Nick,Vannett,TE,LAC,DEN,MIA@DEN,4:05PM EST,10,0.8," "," "
nfl.p.29441,Jeff,Driskel,QB,CLE,DEN,MIA@DEN,4:05PM EST,20,15.9," "," "
nfl.p.30258,Jake,Butt,TE,CHI,DEN,MIA@DEN,4:05PM EST,10,0.4," "," "
nfl.p.30511,Tim,Patrick,WR,DEN,MIA,MIA@DEN,4:05PM EST,16,0.0,IR," "
nfl.p.31041,Royce,Freeman,RB,LA,DEN,MIA@DEN,4:05PM EST,10,4.2," "," "
nfl.p.31083,DaeSean,Hamilton,WR,MIA,DEN,MIA@DEN,4:05PM EST,10,0.0,Q," "
nfl.p.31379,Phillip,Lindsay,RB,IND,DEN,MIA@DEN,4:05PM EST,18,3.9," "," "
nfl.p.31852,Noah,Fant,TE,SEA,DEN,MIA@DEN,4:05PM EST,16,4.1,Q," "
nfl.p.31874,Drew,Lock,QB,SEA,DEN,MIA@DEN,4:05PM EST,24,8.0," "," "
nfl.p.32221,Brett,Rypien,QB,NYJ,DEN,MIA@DEN,4:05PM EST,20,2.9," "," "
nfl.p.32685,Jerry,Jeudy,WR,DEN,MIA,MIA@DEN,4:05PM EST,18,7.2," "," "
nfl.p.32716,KJ,Hamler,WR,BUF,DEN,MIA@DEN,4:05PM EST,10,3.2,Q," "
nfl.p.32788,Albert,Okwuegbunam,TE,PHI,DEN,MIA@DEN,4:05PM EST,10,0.0,IR," "
nfl.p.32922,Tyrie,Cleveland,WR,IND,DEN,MIA@DEN,4:05PM EST,10,0.8,Q," "
nfl.t.15,Miami,Dolphins,DEF,MIA,DEN,MIA@DEN,4:05PM EST,21,8.6," "," "
nfl.t.7,Denver,Broncos,DEF,DEN,MIA,MIA@DEN,4:05PM EST,13,6.9," "," "
nfl.p.32926,LeVante,Bellamy,RB,DEN,MIA,MIA@DEN,4:05PM EST,10,0.7," "," "
nfl.p.30158,Adam,Shaheen,TE,MIA,DEN,MIA@DEN,4:05PM EST,10,2.4,IR," "
nfl.p.31010,Courtland,Sutton,WR,DEN,MIA,MIA@DEN,4:05PM EST,10,10.0,Q," "
nfl.p.32191,Austin,Fort,TE,TEN,DEN,MIA@DEN,4:05PM EST,10,0.0,IR," "
nfl.p.33265,Salvon,Ahmed,RB,MIA,DEN,MIA@DEN,4:05PM EST,17,4.4,IR," "
nfl.p.32541,Jeremy,Cox,RB,DEN,MIA,MIA@DEN,4:05PM EST,10,0.0," "," "
nfl.p.29377,DeAndre,Washington,RB,MIA,DEN,MIA@DEN,4:05PM EST,10,3.6,O," "
nfl.p.32750,Lynn,Bowden Jr.,WR,NO,DEN,MIA@DEN,4:05PM EST,10,2.1," "," "
nfl.p.32442,Chris,Myarick,TE,NYG,DEN,MIA@DEN,4:05PM EST,10,1.6,IR," "
nfl.p.31075,Antonio,Callaway,WR,DAL,DEN,MIA@DEN,4:05PM EST,10,0.0," "," "
nfl.p.31126,Troy,Fumagalli,TE,MIN,DEN,MIA@DEN,4:05PM EST,10,0.0," "," "
nfl.p.32225,Andrew,Beck,TE,HOU,DEN,MIA@DEN,4:05PM EST,10,2.4," "," "
nfl.p.26678,Vance,McDonald,TE,PIT,JAX,PIT@JAX,1:00PM EST,10,1.7," "," "
nfl.p.27538,Eric,Ebron,TE,PIT,JAX,PIT@JAX,1:00PM EST,18,3.3,IR," "
nfl.p.29432,Derek,Watt,RB,PIT,JAX,PIT@JAX,1:00PM EST,10,1.5," "," "
nfl.p.30175,JuJu,Smith-Schuster,WR,NE,JAX,PIT@JAX,1:00PM EST,24,4.2,IR," "
nfl.p.30218,James,Conner,RB,ARI,JAX,PIT@JAX,1:00PM EST,21,14.5," "," "
nfl.p.30248,Joshua,Dobbs,QB,SF,JAX,PIT@JAX,1:00PM EST,20,15.6," "," "
nfl.p.31030,James,Washington,WR,IND,JAX,PIT@JAX,1:00PM EST,11,0.0," "," "
nfl.p.31046,Mason,Rudolph,QB,PIT,JAX,PIT@JAX,1:00PM EST,20,11.5," "," "
nfl.p.31157,Ray-Ray,McCloud III,WR,SF,JAX,PIT@JAX,1:00PM EST,10,1.7," "," "
nfl.p.31898,Diontae,Johnson,WR,PIT,JAX,PIT@JAX,1:00PM EST,18,10.0," "," "
nfl.p.31954,Benny,Snell Jr.,RB,DET,JAX,PIT@JAX,1:00PM EST,11,2.0," "," "
nfl.p.31973,Zach,Gentry,TE,LV,JAX,PIT@JAX,1:00PM EST,10,1.6," "," "
nfl.p.32719,Chase,Claypool,WR,MIA,JAX,PIT@JAX,1:00PM EST,22,1.6," "," "
nfl.p.32794,Anthony,McFarland Jr.,RB,PIT,JAX,PIT@JAX,1:00PM EST,11,1.0," "," "
nfl.p.26644,Tyler,Eifert,TE,JAX,PIT,PIT@JAX,1:00PM EST,10,4.3," "," "
nfl.p.26696,Mike,Glennon,QB,MIA,JAX,PIT@JAX,1:00PM EST,20,6.8,O," "
nfl.p.26777,Chris,Thompson,RB,JAX,PIT,PIT@JAX,1:00PM EST,10,5.4,IR," "
nfl.p.28464,Chris,Conley,WR,SF,JAX,PIT@JAX,1:00PM EST,12,4.3," "," "
nfl.p.28561,James,O'Shaughnessy,TE,MIN,JAX,PIT@JAX,1:00PM EST,10,5.5," "," "
nfl.p.30396,Keelan,Cole Sr.,WR,LV,JAX,PIT@JAX,1:00PM EST,19,2.3," "," "
nfl.p.30860,Dare,Ogunbowale,RB,HOU,JAX,PIT@JAX,1:00PM EST,10,0.8," "," "
nfl.p.31031,DJ,Chark Jr.,WR,CAR,JAX,PIT@JAX,1:00PM EST,22,7.0," "," "
nfl.p.32010,Gardner,Minshew,QB,IND,JAX,PIT@JAX,1:00PM EST,23,12.8," "," "
nfl.p.32390,Devine,Ozigbo,RB,DET,JAX,PIT@JAX,1:00PM EST,10,1.8," "," "
nfl.p.32712,Laviska,Shenault Jr.,WR,CAR,JAX,PIT@JAX,1:00PM EST,16,2.1,IR," "
nfl.p.32835,Collin,Johnson,WR,CHI,JAX,PIT@JAX,1:00PM EST,10,1.6," "," "
nfl.p.32859,Jake,Luton,QB,NO,JAX,PIT@JAX,1:00PM EST,21,0.0," "," "
nfl.p.32876,Tyler,Davis,TE,GB,JAX,PIT@JAX,1:00PM EST,10,0.4,IR," "
nfl.p.33124,Ben,Ellefson,TE,MIN,JAX,PIT@JAX,1:00PM EST,10,2.0,IR," "
nfl.p.33138,James,Robinson,RB,NO,JAX,PIT@JAX,1:00PM EST,24,0.5," "," "
nfl.p.30223,Dede,Westbrook,WR,MIN,JAX,PIT@JAX,1:00PM EST,10,0.0," "," "
nfl.p.31901,Josh,Oliver,TE,MIN,JAX,PIT@JAX,1:00PM EST,10,3.5," "," "
nfl.t.23,Pittsburgh,Steelers,DEF,PIT,JAX,PIT@JAX,1:00PM EST,19,8.1," "," "
nfl.t.30,Jacksonville,Jaguars,DEF,JAC,JAX,PIT@JAX,1:00PM EST,10,7.2," "," "
nfl.p.30850,Trey,Edmunds,RB,PIT,JAX,PIT@JAX,1:00PM EST,10,0.0," "," "
nfl.p.6770,Ben,Roethlisberger,QB,PIT,JAX,PIT@JAX,1:00PM EST,32,14.4," "," "
nfl.p.31135,Jaylen,Samuels,RB,ARI,JAX,PIT@JAX,1:00PM EST,10,1.3," "," "
nfl.p.32069,Terry,Godwin,WR,TEN,JAX,PIT@JAX,1:00PM EST,10,0.0," "," "
nfl.p.7241,Frank,Gore,RB,SF,LAC,NYJ@LAC,4:05PM EST,11,0.0,IR," "
nfl.p.8795,Joe,Flacco,QB,CLE,LAC,NYJ@LAC,4:05PM EST,24,20.7," "," "
nfl.p.26824,Ryan,Griffin,TE,CHI,LAC,NYJ@LAC,4:05PM EST,11,0.6," "," "
nfl.p.28414,Breshad,Perriman,WR,IND,LAC,NYJ@LAC,4:05PM EST,12,2.4,O," "
nfl.p.28493,Jamison,Crowder,WR,WAS,LAC,NYJ@LAC,4:05PM EST,17,1.7," "," "
nfl.p.29102,Dan,Brown,TE,NYJ,LAC,NYJ@LAC,4:05PM EST,10,1.3," "," "
nfl.p.30973,Sam,Darnold,QB,SF,LAC,NYJ@LAC,4:05PM EST,22,2.4," "," "
nfl.p.31077,Chris,Herndon,TE,MIN,LAC,NYJ@LAC,4:05PM EST,10,2.4," "," "
nfl.p.31180,Braxton,Berrios,WR,MIA,LAC,NYJ@LAC,4:05PM EST,10,2.6," "," "
nfl.p.31953,Trevon,Wesco,TE,TEN,LAC,NYJ@LAC,4:05PM EST,10,0.9," "," "
nfl.p.32790,La'Mical,Perine,RB,KC,LAC,NYJ@LAC,4:05PM EST,15,6.2,O," "
nfl.p.32795,James,Morgan,QB,IND,LAC,NYJ@LAC,4:05PM EST,20,0.0,O," "
nfl.p.32729,Denzel,Mims,WR,PIT,LAC,NYJ@LAC,4:05PM EST,13,2.7,Q," "
nfl.p.31588,Vyncint,Smith,WR,IND,LAC,NYJ@LAC,4:05PM EST,10,0.0," "," "
nfl.p.24967,Tyrod,Taylor,QB,NYG,LAC,NYJ@LAC,4:05PM EST,20,9.0," "," "
nfl.p.24991,Virgil,Green,TE,LAC,NYJ,NYJ@LAC,4:05PM EST,10,2.5,IR," "
nfl.p.26699,Keenan,Allen,WR,LAC,NYJ,NYJ@LAC,4:05PM EST,25,17.3,O," "
nfl.p.29269,Hunter,Henry,TE,NE,LAC,NYJ@LAC,4:05PM EST,17,7.6,IR," "
nfl.p.29789,Stephen,Anderson,TE,LAC,NYJ,NYJ@LAC,4:05PM EST,10,0.0," "," "
nfl.p.30120,Mike,Williams,WR,LAC,NYJ,NYJ@LAC,4:05PM EST,17,13.6,IR," "
nfl.p.30423,Austin,Ekeler,RB,LAC,NYJ,NYJ@LAC,4:05PM EST,29,11.4," "," "
nfl.p.31221,Justin,Jackson,RB,DET,LAC,NYJ@LAC,4:05PM EST,10,3.0," "," "
nfl.p.31998,Easton,Stick,QB,LAC,NYJ,NYJ@LAC,4:05PM EST,20,13.7," "," "
nfl.p.32201,Jalen,Guyton,WR,LAC,NYJ,NYJ@LAC,4:05PM EST,10,2.8,O," "
nfl.p.32456,Donald,Parham Jr.,TE,LAC,NYJ,NYJ@LAC,4:05PM EST,10,4.7," "," "
nfl.p.32676,Justin,Herbert,QB,LAC,NYJ,NYJ@LAC,4:05PM EST,35,18.5,IR," "
nfl.p.32782,Joshua,Kelley,RB,LAC,NYJ,NYJ@LAC,4:05PM EST,13,3.4," "," "
nfl.p.32821,Joe,Reed,WR,CHI,LAC,NYJ@LAC,4:05PM EST,10,0.0,IR," "
nfl.p.32890,K.J.,Hill,WR,LAC,NYJ,NYJ@LAC,4:05PM EST,10,0.8," "," "
nfl.p.32987,Gabe,Nabers,RB,LAC,NYJ,NYJ@LAC,4:05PM EST,10,0.6,O," "
nfl.t.20,New York,Jets,DEF,NYJ,LAC,NYJ@LAC,4:05PM EST,12,9.2," "," "
nfl.t.24,Los Angeles,Chargers,DEF,LAC,NYJ,NYJ@LAC,4:05PM EST,16,6.6," "," "
nfl.p.25178,Chris,Hogan,WR,NO,LAC,NYJ@LAC,4:05PM EST,10,2.4," "," "
nfl.p.32533,Jeff,Smith,WR,ARI,LAC,NYJ@LAC,4:05PM EST,10,2.5,Q," "
nfl.p.26671,Le'Veon,Bell,RB,TB,LAC,NYJ@LAC,4:05PM EST,13,4.4," "," "
nfl.p.32018,Ty,Johnson,RB,BUF,LAC,NYJ@LAC,4:05PM EST,10,3.4," "," "
nfl.p.32511,Tyron,Billy-Johnson,WR,DAL,LAC,NYJ@LAC,4:05PM EST,13,0.6," "," "
nfl.p.30061,Troymaine,Pope,RB,TB,LAC,NYJ@LAC,4:05PM EST,11,3.9," "," "
nfl.p.31100,Kalen,Ballage,RB,PIT,LAC,NYJ@LAC,4:05PM EST,16,0.7," "," "
nfl.p.8497,Clark,Harris,TE,CIN,WAS,CIN@WAS,1:00PM EST,10,0.0,IR," "
nfl.p.24791,A.J.,Green,WR,ARI,WAS,CIN@WAS,1:00PM EST,11,3.8," "," "
nfl.p.26660,Giovani,Bernard,RB,TB,WAS,CIN@WAS,1:00PM EST,14,0.7," "," "
nfl.p.29288,Tyler,Boyd,WR,CIN,WAS,CIN@WAS,1:00PM EST,19,6.6," "," "
nfl.p.29440,Mike,Thomas,WR,BAL,WAS,CIN@WAS,1:00PM EST,10,1.7,Q," "
nfl.p.29703,Alex,Erickson,WR,LAC,WAS,CIN@WAS,1:00PM EST,10,4.6," "," "
nfl.p.30161,Joe,Mixon,RB,CIN,WAS,CIN@WAS,1:00PM EST,26,14.2," "," "
nfl.p.30227,Samaje,Perine,RB,DEN,WAS,CIN@WAS,1:00PM EST,11,5.7," "," "
nfl.p.30364,Mason,Schreck,TE,HOU,WAS,CIN@WAS,1:00PM EST,10,0.8," "," "
nfl.p.30577,Cethan,Carter,TE,MIA,WAS,CIN@WAS,1:00PM EST,10,0.3,IR," "
nfl.p.31223,Auden,Tate,WR,ARI,WAS,CIN@WAS,1:00PM EST,10,0.0,IR," "
nfl.p.31884,Drew,Sample,TE,CIN,WAS,CIN@WAS,1:00PM EST,11,2.6," "," "
nfl.p.31936,Ryan,Finley,QB,HOU,WAS,CIN@WAS,1:00PM EST,20,5.3," "," "
nfl.p.32014,Trayveon,Williams,RB,CIN,WAS,CIN@WAS,1:00PM EST,10,0.7," "," "
nfl.p.32671,Joe,Burrow,QB,CIN,WAS,CIN@WAS,1:00PM EST,31,15.3,IR," "
nfl.p.32703,Tee,Higgins,WR,CIN,WAS,CIN@WAS,1:00PM EST,17,9.7,O," "
nfl.p.28545,C.J.,Uzomah,TE,NYJ,WAS,CIN@WAS,1:00PM EST,10,2.0,IR," "
nfl.p.7177,Alex,Smith,QB,WAS,CIN,CIN@WAS,1:00PM EST,21,9.9,O," "
nfl.p.25120,Dontrelle,Inman,WR,WAS,CIN,CIN@WAS,1:00PM EST,10,5.3," "," "
nfl.p.27648,Logan,Thomas,TE,WAS,CIN,CIN@WAS,1:00PM EST,18,6.2," "," "
nfl.p.29411,Temarrick,Hemingway,TE,WAS,CIN,CIN@WAS,1:00PM EST,10,0.8," "," "
nfl.p.29560,Peyton,Barber,RB,LV,WAS,CIN@WAS,1:00PM EST,10,4.5," "," "
nfl.p.29650,J.D.,McKissic,RB,WAS,CIN,CIN@WAS,1:00PM EST,16,5.3,IR," "
nfl.p.30267,Jeremy,Sprinkle,TE,DAL,WAS,CIN@WAS,1:00PM EST,10,0.0,Q," "
nfl.p.31301,Kyle,Allen,QB,BUF,WAS,CIN@WAS,1:00PM EST,20,-0.2,O," "
nfl.p.31405,Cam,Sims,WR,CAR,WAS,CIN@WAS,1:00PM EST,11,1.0," "," "
nfl.p.31601,Robert,Foster,WR,NYG,WAS,CIN@WAS,1:00PM EST,10,0.0," "," "
nfl.p.31847,Dwayne,Haskins Jr.,QB,PIT,WAS,CIN@WAS,1:00PM EST,20,10.7," "," "
nfl.p.31908,Terry,McLaurin,WR,WAS,CIN,CIN@WAS,1:00PM EST,25,10.0," "," "
nfl.p.32736,Antonio,Gibson,RB,WAS,CIN,CIN@WAS,1:00PM EST,19,6.5," "," "
nfl.p.33209,Isaiah,Wright,WR,WAS,CIN,CIN@WAS,1:00PM EST,10,2.7," "," "
nfl.p.32812,Antonio,Gandy-Golden,WR,WAS,CIN,CIN@WAS,1:00PM EST,10,0.0," "," "
nfl.p.31478,Marcus,Baugh,TE,PIT,WAS,CIN@WAS,1:00PM EST,10,0.7," "," "
nfl.p.32187,Steven,Sims,WR,HOU,WAS,CIN@WAS,1:00PM EST,10,3.4," "," "
nfl.p.31944,Bryce,Love,RB,WAS,CIN,CIN@WAS,1:00PM EST,10,0.0,IR," "
nfl.p.33208,Thaddeus,Moss,TE,CIN,WAS,CIN@WAS,1:00PM EST,10,0.0," "," "
nfl.t.4,Cincinnati,Bengals,DEF,CIN,WAS,CIN@WAS,1:00PM EST,13,6.9," "," "
nfl.t.28,Washington,Commanders,DEF,WAS,CIN,CIN@WAS,1:00PM EST,16,3.4," "," "
nfl.p.31227,Jeff,Badet,WR,ATL,WAS,CIN@WAS,1:00PM EST,10,0.0," "," "
nfl.p.32469,Stanley,Morgan,WR,CIN,WAS,CIN@WAS,1:00PM EST,10,0.0," "," "
nfl.p.27742,Garrett,Gilbert,QB,NE,MIN,DAL@MIN,4:25PM EST,24,7.8,O," "
nfl.p.28392,Amari,Cooper,WR,CLE,MIN,DAL@MIN,4:25PM EST,21,12.4," "," "
nfl.p.28505,Blake,Bell,TE,KC,MIN,DAL@MIN,4:25PM EST,10,1.3," "," "
nfl.p.29238,Ezekiel,Elliott,RB,NE,MIN,DAL@MIN,4:25PM EST,24,8.8," "," "
nfl.p.30352,Noah,Brown,WR,HOU,MIN,DAL@MIN,4:25PM EST,10,7.7,IR," "
nfl.p.31051,Michael,Gallup,WR,DAL,MIN,DAL@MIN,4:25PM EST,18,4.7," "," "
nfl.p.31107,Dalton,Schultz,TE,HOU,MIN,DAL@MIN,4:25PM EST,11,8.1," "," "
nfl.p.31178,Cedrick,Wilson Jr.,WR,MIA,MIN,DAL@MIN,4:25PM EST,10,5.3," "," "
nfl.p.31777,Malik,Turner,WR,IND,MIN,DAL@MIN,4:25PM EST,10,0.0,Q," "
nfl.p.31960,Tony,Pollard,RB,DAL,MIN,DAL@MIN,4:25PM EST,10,11.8," "," "
nfl.p.32687,CeeDee,Lamb,WR,DAL,MIN,DAL@MIN,4:25PM EST,21,19.5," "," "
nfl.p.32901,Ben,DiNucci,QB,DEN,MIN,DAL@MIN,4:25PM EST,20,0.0," "," "
nfl.p.33100,Rico,Dowdle,RB,DAL,MIN,DAL@MIN,4:25PM EST,10,5.2," "," "
nfl.p.33101,Sean,McKeon,TE,DAL,MIN,DAL@MIN,4:25PM EST,10,0.0,IR," "
nfl.p.24822,Andy,Dalton,QB,CAR,MIN,DAL@MIN,4:25PM EST,26,11.8," "," "
nfl.p.29369,Dak,Prescott,QB,DAL,MIN,DAL@MIN,4:25PM EST,20,21.4," "," "
nfl.p.30784,Blake,Jarwin,TE,DAL,MIN,DAL@MIN,4:25PM EST,10,3.4," "," "
nfl.p.24830,Kyle,Rudolph,TE,TB,MIN,DAL@MIN,4:25PM EST,10,2.1,O," "
nfl.p.25812,Kirk,Cousins,QB,MIN,DAL,DAL@MIN,4:25PM EST,26,19.3,IR," "
nfl.p.27277,Adam,Thielen,WR,CAR,MIN,DAL@MIN,4:25PM EST,26,10.6," "," "
nfl.p.28442,Ameer,Abdullah,RB,LV,MIN,DAL@MIN,4:25PM EST,10,2.0," "," "
nfl.p.28477,Sean,Mannion,QB,SEA,MIN,DAL@MIN,4:25PM EST,20,0.0," "," "
nfl.p.29374,Tajae,Sharpe,WR,SF,MIN,DAL@MIN,4:25PM EST,10,0.0,Q," "
nfl.p.29951,C.J.,Ham,RB,MIN,DAL,DAL@MIN,4:25PM EST,10,0.7," "," "
nfl.p.30154,Dalvin,Cook,RB,BAL,MIN,DAL@MIN,4:25PM EST,40,2.3," "," "
nfl.p.31127,Tyler,Conklin,TE,NYJ,MIN,DAL@MIN,4:25PM EST,10,5.4," "," "
nfl.p.31228,Mike,Boone,RB,CAR,MIN,DAL@MIN,4:25PM EST,10,1.1," "," "
nfl.p.31508,Chad,Beebe,WR,HOU,MIN,DAL@MIN,4:25PM EST,10,0.0," "," "
nfl.p.31882,Irv,Smith Jr.,TE,KC,MIN,DAL@MIN,4:25PM EST,13,2.2," "," "
nfl.p.31934,Alexander,Mattison,RB,MIN,DAL,DAL@MIN,4:25PM EST,14,7.4," "," "
nfl.p.32079,Bisi,Johnson,WR,MIN,DAL,DAL@MIN,4:25PM EST,10,0.0,IR," "
nfl.p.32692,Justin,Jefferson,WR,MIN,DAL,DAL@MIN,4:25PM EST,24,16.8," "," "
nfl.p.32846,K.J.,Osborn,WR,MIN,DAL,DAL@MIN,4:25PM EST,10,6.4," "," "
nfl.p.33023,Dan,Chisena,WR,BAL,MIN,DAL@MIN,4:25PM EST,10,0.0," "," "
nfl.t.6,Dallas,Cowboys,DEF,DAL,MIN,DAL@MIN,4:25PM EST,10,9.7," "," "
nfl.t.16,Minnesota,Vikings,DEF,MIN,DAL,DAL@MIN,4:25PM EST,15,7.4," "," "
nfl.p.32142,Brandon,Dillon,TE,WAS,MIN,DAL@MIN,4:25PM EST,10,0.0,IR," "
