ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.30432,Artavis,Scott,WR,IND,CLE,LAC@CLE,1:00PM EDT,10,0.0,IR," "
nfl.p.31747,Austin,Roberts,TE,LAC,CLE,LAC@CLE,1:00PM EDT,10,0.0,IR," "
nfl.p.8297,Drew,Stanton,QB,CLE,LAC,LAC@CLE,1:00PM EDT,20,0.0,IR," "
nfl.p.24967,Tyrod,Taylor,QB,NYG,CLE,LAC@CLE,1:00PM EDT,23,9.0," "," "
nfl.p.25826,Orson,Charles,TE,DEN,CLE,LAC@CLE,1:00PM EDT,10,0.4,IR," "
nfl.p.26428,Rod,Streater,WR,CLE,LAC,LAC@CLE,1:00PM EDT,10,-1.1,IR," "
nfl.p.26612,Darren,Fells,TE,TB,CLE,LAC@CLE,1:00PM EDT,10,2.1," "," "
nfl.p.27585,Carlos,Hyde,RB,JAX,CLE,LAC@CLE,1:00PM EDT,24,0.0," "," "
nfl.p.27591,Jarvis,Landry,WR,NO,CLE,LAC@CLE,1:00PM EDT,22,5.3,IR," "
nfl.p.28465,Duke,Johnson,RB,BUF,CLE,LAC@CLE,1:00PM EDT,10,0.4," "," "
nfl.p.29372,Seth,DeValve,TE,ARI,CLE,LAC@CLE,1:00PM EDT,10,0.0," "," "
nfl.p.29406,Rashard,Higgins,WR,CAR,CLE,LAC@CLE,1:00PM EDT,10,3.8,O," "
nfl.p.30142,David,Njoku,TE,CLE,LAC,LAC@CLE,1:00PM EDT,13,10.2," "," "
nfl.p.30971,Baker,Mayfield,QB,TB,CLE,LAC@CLE,1:00PM EDT,26,17.7," "," "
nfl.p.31005,Nick,Chubb,RB,CLE,LAC,LAC@CLE,1:00PM EDT,14,10.6,IR," "
nfl.p.31075,Antonio,Callaway,WR,DAL,CLE,LAC@CLE,1:00PM EDT,14,0.0," "," "
nfl.p.31148,Damion,Ratley,WR,DET,CLE,LAC@CLE,1:00PM EDT,10,1.7," "," "
nfl.p.31462,Derrick,Willies,WR,CLE,LAC,LAC@CLE,1:00PM EDT,10,0.0,IR," "
nfl.p.29431,Danny,Vitale,RB,NE,CLE,LAC@CLE,1:00PM EDT,10,0.0,O," "
nfl.p.29348,Ricardo,Louis,WR,MIA,CLE,LAC@CLE,1:00PM EDT,10,0.0,IR," "
nfl.t.24,Los Angeles,Chargers,DEF,LAC,CLE,LAC@CLE,1:00PM EDT,11,6.6," "," "
nfl.t.5,Cleveland,Browns,DEF,CLE,LAC,LAC@CLE,1:00PM EDT,18,8.7," "," "
nfl.p.31457,Dontrell,Hilliard,RB,TEN,CLE,LAC@CLE,1:00PM EDT,10,5.6,IR," "
nfl.p.9317,LeSean,McCoy,RB,TB,HOU,BUF@HOU,1:00PM EDT,20,2.6," "," "
nfl.p.24400,Chris,Ivory,RB,BUF,HOU,BUF@HOU,1:00PM EDT,13,5.5,Q," "
nfl.p.24912,Taiwan,Jones,RB,NYG,HOU,BUF@HOU,1:00PM EDT,10,0.0," "," "
nfl.p.24961,Charles,Clay,TE,ARI,HOU,BUF@HOU,1:00PM EDT,10,2.6,O," "
nfl.p.25158,Patrick,DiMarco,RB,BUF,HOU,BUF@HOU,1:00PM EDT,10,0.9," "," "
nfl.p.25234,Andre,Holmes,WR,DEN,HOU,BUF@HOU,1:00PM EDT,10,1.9,IR," "
nfl.p.27556,Kelvin,Benjamin,WR,NYG,HOU,BUF@HOU,1:00PM EDT,10,0.0,O," "
nfl.p.27648,Logan,Thomas,TE,WAS,HOU,BUF@HOU,1:00PM EDT,10,6.2," "," "
nfl.p.28618,Marcus,Murphy,RB,CAR,HOU,BUF@HOU,1:00PM EDT,10,3.3,IR," "
nfl.p.30150,Zay,Jones,WR,JAC,HOU,BUF@HOU,1:00PM EDT,10,6.8," "," "
nfl.p.30284,Nathan,Peterman,QB,CHI,HOU,BUF@HOU,1:00PM EDT,20,-0.4," "," "
nfl.p.30594,Jason,Croom,TE,PHI,HOU,BUF@HOU,1:00PM EDT,11,0.0,IR," "
nfl.p.30977,Josh,Allen,QB,BUF,HOU,BUF@HOU,1:00PM EDT,21,25.0," "," "
nfl.p.31157,Ray-Ray,McCloud III,WR,SF,HOU,BUF@HOU,1:00PM EDT,10,1.7," "," "
nfl.p.31601,Robert,Foster,WR,NYG,HOU,BUF@HOU,1:00PM EDT,10,0.0," "," "
nfl.p.24175,Joe,Webb III,QB,NYG,HOU,BUF@HOU,1:00PM EDT,20,0.0,IR," "
nfl.p.25732,Brandon,Weeden,QB,HOU,BUF,BUF@HOU,1:00PM EDT,20,-0.1," "," "
nfl.p.25807,Lamar,Miller,RB,WAS,HOU,BUF@HOU,1:00PM EDT,14,1.6,O," "
nfl.p.26650,DeAndre,Hopkins,WR,TEN,HOU,BUF@HOU,1:00PM EDT,37,10.9," "," "
nfl.p.26824,Ryan,Griffin,TE,CHI,HOU,BUF@HOU,1:00PM EDT,10,0.6," "," "
nfl.p.27709,Alfred,Blue,RB,JAX,HOU,BUF@HOU,1:00PM EDT,14,5.3," "," "
nfl.p.28475,Sammie,Coates Jr.,WR,KC,HOU,BUF@HOU,1:00PM EDT,10,0.4,Q," "
nfl.p.29255,Will,Fuller V,WR,MIA,HOU,BUF@HOU,1:00PM EDT,22,3.3,IR," "
nfl.p.29353,Tyler,Ervin,RB,GB,HOU,BUF@HOU,1:00PM EDT,10,2.6,IR," "
nfl.p.30125,Deshaun,Watson,QB,CLE,HOU,BUF@HOU,1:00PM EDT,32,15.1,IR," "
nfl.p.31068,Jordan,Akins,TE,CLE,HOU,BUF@HOU,1:00PM EDT,10,1.6," "," "
nfl.p.31073,Keke,Coutee,WR,MIA,HOU,BUF@HOU,1:00PM EDT,14,0.1," "," "
nfl.p.31181,Jordan,Thomas,TE,CAR,HOU,BUF@HOU,1:00PM EDT,10,0.0," "," "
nfl.p.31537,Buddy,Howell,RB,LAR,HOU,BUF@HOU,1:00PM EDT,10,0.2," "," "
nfl.p.31588,Vyncint,Smith,WR,IND,HOU,BUF@HOU,1:00PM EDT,10,0.0," "," "
nfl.t.2,Buffalo,Bills,DEF,BUF,HOU,BUF@HOU,1:00PM EDT,13,8.7," "," "
nfl.t.34,Houston,Texans,DEF,HOU,BUF,BUF@HOU,1:00PM EDT,17,8.4," "," "
nfl.p.27634,Bruce,Ellington,WR,NE,HOU,BUF@HOU,1:00PM EDT,10,6.3,IR," "
nfl.p.900009,Gregory,Howell,RB,HOU,BUF,BUF@HOU,1:00PM EDT,10,0.0," "," "
nfl.p.7389,Derek,Anderson,QB,BUF,HOU,BUF@HOU,1:00PM EDT,20,5.2,O," "
nfl.p.9678,Chase,Daniel,QB,LAC,MIA,CHI@MIA,1:00PM EDT,20,2.8," "," "
nfl.p.25370,Patrick,Scales,TE,CHI,MIA,CHI@MIA,1:00PM EDT,10,0.0," "," "
nfl.p.26108,Josh,Bellamy,WR,NYJ,MIA,CHI@MIA,1:00PM EDT,10,0.6,IR," "
nfl.p.26729,Dion,Sims,TE,CHI,MIA,CHI@MIA,1:00PM EDT,10,1.0,IR," "
nfl.p.27167,Benny,Cunningham,RB,JAX,MIA,CHI@MIA,1:00PM EDT,10,0.4,Q," "
nfl.p.27589,Allen,Robinson II,WR,PIT,MIA,CHI@MIA,1:00PM EDT,16,3.0,Q," "
nfl.p.27789,Trey,Burton,TE,IND,MIA,CHI@MIA,1:00PM EDT,16,5.7," "," "
nfl.p.28234,Taylor,Gabriel,WR,CHI,MIA,CHI@MIA,1:00PM EDT,13,8.4,O," "
nfl.p.28395,Kevin,White,WR,NO,MIA,CHI@MIA,1:00PM EDT,10,1.4," "," "
nfl.p.28556,Michael,Burton,RB,DEN,MIA,CHI@MIA,1:00PM EDT,10,0.5," "," "
nfl.p.29102,Dan,Brown,TE,NYJ,MIA,CHI@MIA,1:00PM EDT,10,1.3," "," "
nfl.p.29384,Jordan,Howard,RB,NO,MIA,CHI@MIA,1:00PM EDT,26,0.1," "," "
nfl.p.29913,Ben,Braunecker,TE,CHI,MIA,CHI@MIA,1:00PM EDT,10,3.0,IR," "
nfl.p.30115,Mitch,Trubisky,QB,PIT,MIA,CHI@MIA,1:00PM EDT,25,10.7," "," "
nfl.p.30232,Tarik,Cohen,RB,CAR,MIA,CHI@MIA,1:00PM EDT,18,0.0,PUP," "
nfl.p.31021,Anthony,Miller,WR,KC,MIA,CHI@MIA,1:00PM EDT,11,0.0," "," "
nfl.p.31194,Javon,Wims,WR,CAR,MIA,CHI@MIA,1:00PM EDT,10,0.0," "," "
nfl.p.7241,Frank,Gore,RB,SF,MIA,CHI@MIA,1:00PM EDT,15,0.0,IR," "
nfl.p.9037,Danny,Amendola,WR,HOU,MIA,CHI@MIA,1:00PM EDT,10,7.1," "," "
nfl.p.25718,Ryan,Tannehill,QB,TEN,MIA,CHI@MIA,1:00PM EDT,23,9.7," "," "
nfl.p.25767,Brock,Osweiler,QB,MIA,CHI,CHI@MIA,1:00PM EDT,20,10.3,Q," "
nfl.p.26389,Brandon,Bolden,RB,LV,MIA,CHI@MIA,1:00PM EDT,10,2.2," "," "
nfl.p.26767,Kenny,Stills,WR,NO,MIA,CHI@MIA,1:00PM EDT,16,2.3,O," "
nfl.p.27711,David,Fales,QB,NYJ,MIA,CHI@MIA,1:00PM EDT,20,0.0,O," "
nfl.p.28046,Albert,Wilson,WR,LV,MIA,CHI@MIA,1:00PM EDT,11,3.6," "," "
nfl.p.28223,Senorise,Perry,RB,TEN,MIA,CHI@MIA,1:00PM EDT,10,0.2,O," "
nfl.p.28402,DeVante,Parker,WR,NE,MIA,CHI@MIA,1:00PM EDT,15,4.3," "," "
nfl.p.28590,A.J.,Derby,TE,NO,MIA,CHI@MIA,1:00PM EDT,10,4.1,IR," "
nfl.p.29307,Kenyan,Drake,RB,BAL,MIA,CHI@MIA,1:00PM EDT,18,0.0," "," "
nfl.p.29420,Jakeem,Grant Sr.,WR,CLE,MIA,CHI@MIA,1:00PM EDT,10,0.0,IR," "
nfl.p.31012,Mike,Gesicki,TE,NE,MIA,CHI@MIA,1:00PM EDT,10,3.4," "," "
nfl.p.31093,Durham,Smythe,TE,MIA,CHI,CHI@MIA,1:00PM EDT,10,4.1," "," "
nfl.p.31100,Kalen,Ballage,RB,PIT,MIA,CHI@MIA,1:00PM EDT,10,0.7," "," "
nfl.t.3,Chicago,Bears,DEF,CHI,MIA,CHI@MIA,1:00PM EDT,20,7.1," "," "
nfl.t.15,Miami,Dolphins,DEF,MIA,CHI,CHI@MIA,1:00PM EDT,15,8.6," "," "
nfl.p.28582,Nick,O'Leary,TE,LV,MIA,CHI@MIA,1:00PM EDT,10,2.9,O," "
nfl.p.30158,Adam,Shaheen,TE,MIA,CHI,CHI@MIA,1:00PM EDT,10,2.4,IR," "
nfl.p.27422,Marlon,Brown,WR,CHI,MIA,CHI@MIA,1:00PM EDT,10,0.0," "," "
nfl.p.31169,Luke,Falk,QB,NYJ,MIA,CHI@MIA,1:00PM EDT,20,3.9," "," "
nfl.p.27213,MarQueis,Gray,TE,SF,MIA,CHI@MIA,1:00PM EDT,10,0.0,IR," "
nfl.p.26664,Robert,Woods,WR,HOU,DEN,LAR@DEN,4:05PM EDT,25,4.8," "," "
nfl.p.27548,Brandin,Cooks,WR,DAL,DEN,LAR@DEN,4:05PM EDT,26,9.1," "," "
nfl.p.28398,Todd,Gurley II,RB,ATL,DEN,LAR@DEN,4:05PM EDT,40,10.0," "," "
nfl.p.28477,Sean,Mannion,QB,SEA,DEN,LAR@DEN,4:05PM EDT,20,0.0," "," "
nfl.p.28990,Malcolm,Brown,RB,LAR,DEN,LAR@DEN,4:05PM EDT,10,2.9," "," "
nfl.p.29235,Jared,Goff,QB,DET,DEN,LAR@DEN,4:05PM EDT,37,17.6," "," "
nfl.p.29344,Tyler,Higbee,TE,LA,DEN,LAR@DEN,4:05PM EDT,12,5.3,Q," "
nfl.p.30157,Gerald,Everett,TE,LAC,DEN,LAR@DEN,4:05PM EDT,10,5.7,Q," "
nfl.p.30182,Cooper,Kupp,WR,LA,DEN,LAR@DEN,4:05PM EDT,22,10.8," "," "
nfl.p.30230,Josh,Reynolds,WR,DET,DEN,LAR@DEN,4:05PM EDT,10,6.9," "," "
nfl.p.30370,Justin,Davis,RB,LAR,DEN,LAR@DEN,4:05PM EDT,10,0.6,Q," "
nfl.p.30373,Johnny,Mundt,TE,MIN,DEN,LAR@DEN,4:05PM EDT,10,3.2," "," "
nfl.p.30531,JoJo,Natson,WR,CLE,DEN,LAR@DEN,4:05PM EDT,10,0.0,IR," "
nfl.p.31145,John,Kelly Jr.,RB,CLE,DEN,LAR@DEN,4:05PM EDT,10,0.0," "," "
nfl.p.31769,KhaDarel,Hodge,WR,ATL,DEN,LAR@DEN,4:05PM EDT,10,2.2," "," "
nfl.p.29440,Mike,Thomas,WR,BAL,DEN,LAR@DEN,4:05PM EDT,10,1.7,Q," "
nfl.p.29351,Pharoh,Cooper,WR,ARI,DEN,LAR@DEN,4:05PM EDT,10,0.6," "," "
nfl.p.30045,Kendal,Thompson,WR,LAR,DEN,LAR@DEN,4:05PM EDT,10,0.0,IR," "
nfl.p.23997,Demaryius,Thomas,WR,NYJ,DEN,LAR@DEN,4:05PM EDT,19,6.1,O," "
nfl.p.24057,Emmanuel,Sanders,WR,BUF,DEN,LAR@DEN,4:05PM EDT,20,0.0," "," "
nfl.p.26483,Case,Keenum,QB,HOU,DEN,LAR@DEN,4:05PM EDT,23,4.2,O," "
nfl.p.28480,Jeff,Heuerman,TE,DEN,LAR,LAR@DEN,4:05PM EDT,10,3.0," "," "
nfl.p.28875,Matt,LaCosse,TE,NE,DEN,LAR@DEN,4:05PM EDT,10,0.0," "," "
nfl.p.29370,Devontae,Booker,RB,NYG,DEN,LAR@DEN,4:05PM EDT,10,7.8," "," "
nfl.p.29396,Kevin,Hogan,QB,TEN,DEN,LAR@DEN,4:05PM EDT,20,0.0,O," "
nfl.p.29410,Andy,Janovich,RB,HOU,DEN,LAR@DEN,4:05PM EDT,10,1.7," "," "
nfl.p.30258,Jake,Butt,TE,CHI,DEN,LAR@DEN,4:05PM EDT,10,0.4," "," "
nfl.p.30366,Chad,Kelly,QB,IND,DEN,LAR@DEN,4:05PM EDT,20,0.0,O," "
nfl.p.30511,Tim,Patrick,WR,DEN,LAR,LAR@DEN,4:05PM EDT,10,0.0,IR," "
nfl.p.31010,Courtland,Sutton,WR,DEN,LAR,LAR@DEN,4:05PM EDT,10,10.0,Q," "
nfl.p.31041,Royce,Freeman,RB,LA,DEN,LAR@DEN,4:05PM EDT,18,4.2," "," "
nfl.p.31083,DaeSean,Hamilton,WR,MIA,DEN,LAR@DEN,4:05PM EDT,10,0.0,Q," "
nfl.p.31379,Phillip,Lindsay,RB,IND,DEN,LAR@DEN,4:05PM EDT,19,3.9," "," "
nfl.p.31126,Troy,Fumagalli,TE,MIN,DEN,LAR@DEN,4:05PM EDT,10,0.0," "," "
nfl.t.14,Los Angeles,Rams,DEF,LA,DEN,LAR@DEN,4:05PM EDT,20,4.8," "," "
nfl.t.7,Denver,Broncos,DEF,DEN,LAR,LAR@DEN,4:05PM EDT,10,6.9," "," "
nfl.p.28688,Brian,Parker,TE,NO,DEN,LAR@DEN,4:05PM EDT,10,0.8," "," "
nfl.p.8795,Joe,Flacco,QB,CLE,TEN,BAL@TEN,4:25PM EDT,29,20.7," "," "
nfl.p.9274,Michael,Crabtree,WR,ARI,TEN,BAL@TEN,4:25PM EDT,18,2.1," "," "
nfl.p.25712,Robert,Griffin III,QB,BAL,TEN,BAL@TEN,4:25PM EDT,20,0.6,IR," "
nfl.p.27619,John,Brown,WR,BUF,TEN,BAL@TEN,4:25PM EDT,21,3.6," "," "
nfl.p.28026,Willie,Snead IV,WR,SF,TEN,BAL@TEN,4:25PM EDT,14,1.2," "," "
nfl.p.28443,Maxx,Williams,TE,ARI,TEN,BAL@TEN,4:25PM EDT,10,1.6," "," "
nfl.p.28513,Javorius,Allen,RB,NYG,TEN,BAL@TEN,4:25PM EDT,16,2.8," "," "
nfl.p.28559,Nick,Boyle,TE,BAL,TEN,BAL@TEN,4:25PM EDT,10,0.0," "," "
nfl.p.29341,Chris,Moore,WR,TEN,BAL,BAL@TEN,4:25PM EDT,10,3.4," "," "
nfl.p.29405,Alex,Collins,RB,SEA,TEN,BAL@TEN,4:25PM EDT,18,5.8,IR," "
nfl.p.30510,Tim,White,WR,NO,TEN,BAL@TEN,4:25PM EDT,10,0.0,IR," "
nfl.p.30592,Patrick,Ricard,RB,BAL,TEN,BAL@TEN,4:25PM EDT,10,2.3," "," "
nfl.p.30995,Hayden,Hurst,TE,CAR,TEN,BAL@TEN,4:25PM EDT,10,3.3,IR," "
nfl.p.31002,Lamar,Jackson,QB,BAL,TEN,BAL@TEN,4:25PM EDT,20,21.9," "," "
nfl.p.31056,Mark,Andrews,TE,BAL,TEN,BAL@TEN,4:25PM EDT,10,10.5," "," "
nfl.p.31132,Jordan,Lasley,WR,DET,TEN,BAL@TEN,4:25PM EDT,10,0.0,O," "
nfl.p.31425,De'Lance,Turner,RB,MIA,TEN,BAL@TEN,4:25PM EDT,10,0.2,IR," "
nfl.p.29368,Kenneth,Dixon,RB,NYJ,TEN,BAL@TEN,4:25PM EDT,10,0.0,O," "
nfl.p.31102,Jaleel,Scott,WR,NYJ,TEN,BAL@TEN,4:25PM EDT,10,2.1,O," "
nfl.p.24797,Blaine,Gabbert,QB,KC,TEN,BAL@TEN,4:25PM EDT,20,4.4," "," "
nfl.p.24891,Luke,Stocker,TE,MIN,TEN,BAL@TEN,4:25PM EDT,10,0.6," "," "
nfl.p.24936,Dion,Lewis,RB,NYG,TEN,BAL@TEN,4:25PM EDT,18,3.0," "," "
nfl.p.26016,Beau,Brinkley,TE,ATL,TEN,BAL@TEN,4:25PM EDT,10,0.0,IR," "
nfl.p.26346,Austin,Davis,QB,TEN,BAL,BAL@TEN,4:25PM EDT,20,-0.1," "," "
nfl.p.27201,Nick,Williams,WR,DEN,TEN,BAL@TEN,4:25PM EDT,10,0.0," "," "
nfl.p.27790,David,Fluellen,RB,TEN,BAL,BAL@TEN,4:25PM EDT,10,0.0,IR," "
nfl.p.28390,Marcus,Mariota,QB,PHI,TEN,BAL@TEN,4:25PM EDT,24,6.4," "," "
nfl.p.28531,MyCole,Pruitt,TE,ATL,TEN,BAL@TEN,4:25PM EDT,10,2.2,Q," "
nfl.p.29038,Darius,Jennings,WR,DET,TEN,BAL@TEN,4:25PM EDT,10,0.0," "," "
nfl.p.29279,Derrick,Henry,RB,TEN,BAL,BAL@TEN,4:25PM EDT,15,13.7," "," "
nfl.p.29374,Tajae,Sharpe,WR,SF,TEN,BAL@TEN,4:25PM EDT,10,0.0,Q," "
nfl.p.30118,Corey,Davis,WR,NYJ,TEN,BAL@TEN,4:25PM EDT,20,6.3,O," "
nfl.p.30185,Taywan,Taylor,WR,HOU,TEN,BAL@TEN,4:25PM EDT,11,0.0," "," "
nfl.p.30213,Jonnu,Smith,TE,ATL,TEN,BAL@TEN,4:25PM EDT,10,6.2," "," "
nfl.p.31620,Dalyn,Dawkins,RB,TEN,BAL,BAL@TEN,4:25PM EDT,10,1.3," "," "
nfl.p.7924,Delanie,Walker,TE,TEN,BAL,BAL@TEN,4:25PM EDT,10,7.3,IR," "
nfl.p.31625,Devin,Ross,WR,LV,TEN,BAL@TEN,4:25PM EDT,10,0.0," "," "
nfl.p.27746,Michael,Campanaro,WR,TEN,BAL,BAL@TEN,4:25PM EDT,10,3.3,IR," "
nfl.t.33,Baltimore,Ravens,DEF,BAL,TEN,BAL@TEN,4:25PM EDT,14,9.5," "," "
nfl.t.10,Tennessee,Titans,DEF,TEN,BAL,BAL@TEN,4:25PM EDT,17,5.9," "," "
nfl.p.30571,Anthony,Firkser,TE,DET,TEN,BAL@TEN,4:25PM EDT,10,1.3," "," "
nfl.p.24942,Niles,Paul,TE,SF,DAL,JAX@DAL,4:25PM EDT,10,2.4,Q," "
nfl.p.26838,Tommy,Bohanon,RB,GB,DAL,JAX@DAL,4:25PM EDT,10,0.9," "," "
nfl.p.27531,Blake,Bortles,QB,NO,DAL,JAX@DAL,4:25PM EDT,27,0.0," "," "
nfl.p.27566,Austin,Seferian-Jenkins,TE,NE,DAL,JAX@DAL,4:25PM EDT,10,4.1,IR," "
nfl.p.27618,Donte,Moncrief,WR,HOU,DAL,JAX@DAL,4:25PM EDT,15,0.5," "," "
nfl.p.28424,T.J.,Yeldon,RB,BUF,DAL,JAX@DAL,4:25PM EDT,23,4.7," "," "
nfl.p.28561,James,O'Shaughnessy,TE,MIN,DAL,JAX@DAL,4:25PM EDT,10,5.5," "," "
nfl.p.28847,Corey,Grant,RB,GB,DAL,JAX@DAL,4:25PM EDT,10,3.0,IR," "
nfl.p.29327,Cody,Kessler,QB,NE,DAL,JAX@DAL,4:25PM EDT,20,0.0,O," "
nfl.p.29661,Brandon,Wilds,RB,SF,DAL,JAX@DAL,4:25PM EDT,10,0.5," "," "
nfl.p.29978,Jaydon,Mickens,WR,IND,DAL,JAX@DAL,4:25PM EDT,10,0.0," "," "
nfl.p.30117,Leonard,Fournette,RB,BUF,DAL,JAX@DAL,4:25PM EDT,30,2.0," "," "
nfl.p.30223,Dede,Westbrook,WR,MIN,DAL,JAX@DAL,4:25PM EDT,15,0.0," "," "
nfl.p.30396,Keelan,Cole Sr.,WR,LV,DAL,JAX@DAL,4:25PM EDT,15,2.3," "," "
nfl.p.31031,DJ,Chark Jr.,WR,CAR,DAL,JAX@DAL,4:25PM EDT,10,7.0," "," "
nfl.p.31635,DeAndre,Goolsby,TE,JAX,DAL,JAX@DAL,4:25PM EDT,10,0.0,IR," "
nfl.p.27567,Marqise,Lee,WR,SF,DAL,JAX@DAL,4:25PM EDT,10,0.0,IR," "
nfl.p.26060,Cole,Beasley,WR,NYG,DAL,JAX@DAL,4:25PM EDT,10,3.6,O," "
nfl.p.26456,Deonte,Thompson,WR,NYJ,DAL,JAX@DAL,4:25PM EDT,10,1.9,O," "
nfl.p.26535,Jamize,Olawale,RB,DAL,JAX,JAX@DAL,4:25PM EDT,10,0.0," "," "
nfl.p.26631,Tavon,Austin,WR,BUF,DAL,JAX@DAL,4:25PM EDT,10,0.0," "," "
nfl.p.26697,Terrance,Williams,WR,DAL,JAX,JAX@DAL,4:25PM EDT,10,1.4,IR," "
nfl.p.26832,Brice,Butler,WR,MIA,DAL,JAX@DAL,4:25PM EDT,10,3.0," "," "
nfl.p.27874,Allen,Hurns,WR,MIA,DAL,JAX@DAL,4:25PM EDT,10,0.0,IR," "
nfl.p.28634,Geoff,Swaim,TE,ARI,DAL,JAX@DAL,4:25PM EDT,10,1.8,IR," "
nfl.p.28718,Rod,Smith,RB,CAR,DAL,JAX@DAL,4:25PM EDT,10,0.0," "," "
nfl.p.29238,Ezekiel,Elliott,RB,NE,DAL,JAX@DAL,4:25PM EDT,33,8.8," "," "
nfl.p.29369,Dak,Prescott,QB,DAL,JAX,JAX@DAL,4:25PM EDT,20,21.4," "," "
nfl.p.29451,Rico,Gathers,TE,CLE,DAL,JAX@DAL,4:25PM EDT,10,0.9," "," "
nfl.p.30784,Blake,Jarwin,TE,DAL,JAX,JAX@DAL,4:25PM EDT,10,3.4," "," "
nfl.p.30788,Cooper,Rush,QB,DAL,JAX,JAX@DAL,4:25PM EDT,20,0.6," "," "
nfl.p.31051,Michael,Gallup,WR,DAL,JAX,JAX@DAL,4:25PM EDT,10,4.7," "," "
nfl.p.31107,Dalton,Schultz,TE,HOU,DAL,JAX@DAL,4:25PM EDT,10,8.1," "," "
nfl.p.31141,Mike,White,QB,MIA,DAL,JAX@DAL,4:25PM EDT,20,0.5," "," "
nfl.p.30352,Noah,Brown,WR,HOU,DAL,JAX@DAL,4:25PM EDT,10,7.7,IR," "
nfl.p.31178,Cedrick,Wilson Jr.,WR,MIA,DAL,JAX@DAL,4:25PM EDT,10,5.3," "," "
nfl.t.30,Jacksonville,Jaguars,DEF,JAC,DAL,JAX@DAL,4:25PM EDT,17,7.2," "," "
nfl.t.6,Dallas,Cowboys,DEF,DAL,JAX,JAX@DAL,4:25PM EDT,13,9.7," "," "
nfl.p.29612,Tevaun,Smith,WR,JAX,DAL,JAX@DAL,4:25PM EDT,10,0.0," "," "
nfl.p.29728,David,Grinnage,TE,JAX,DAL,JAX@DAL,4:25PM EDT,10,3.0,Q," "
nfl.p.8850,Jamaal,Charles,RB,KC,DAL,JAX@DAL,4:25PM EDT,10,0.0," "," "
nfl.p.31196,David,Williams,RB,DEN,DAL,JAX@DAL,4:25PM EDT,10,1.2,O," "
nfl.p.8834,Chad,Henne,QB,KC,NE,KC@NE,8:20PM EDT,20,1.1,O," "
nfl.p.24923,Anthony,Sherman,RB,KC,NE,KC@NE,8:20PM EDT,10,1.6," "," "
nfl.p.26686,Travis,Kelce,TE,KC,NE,KC@NE,8:20PM EDT,23,12.8," "," "
nfl.p.26817,Spencer,Ware,RB,KC,NE,KC@NE,8:20PM EDT,10,3.3,IR," "
nfl.p.27174,Demetrius,Harris,TE,ARI,NE,KC@NE,8:20PM EDT,10,0.2," "," "
nfl.p.27494,James,Winchester,TE,KC,NE,KC@NE,8:20PM EDT,10,0.0," "," "
nfl.p.27532,Sammy,Watkins,WR,BAL,NE,KC@NE,8:20PM EDT,16,4.0," "," "
nfl.p.27652,De'Anthony,Thomas,WR,BAL,NE,KC@NE,8:20PM EDT,10,0.1," "," "
nfl.p.28115,Damien,Williams,RB,ARI,NE,KC@NE,8:20PM EDT,10,2.2,Q," "
nfl.p.28464,Chris,Conley,WR,SF,NE,KC@NE,8:20PM EDT,10,4.3," "," "
nfl.p.29360,Demarcus,Robinson,WR,LA,NE,KC@NE,8:20PM EDT,10,8.0," "," "
nfl.p.29399,Tyreek,Hill,WR,MIA,NE,KC@NE,8:20PM EDT,32,19.5," "," "
nfl.p.30123,Patrick,Mahomes,QB,KC,NE,KC@NE,8:20PM EDT,40,18.7," "," "
nfl.p.30199,Kareem,Hunt,RB,CLE,NE,KC@NE,8:20PM EDT,27,8.1," "," "
nfl.p.30682,Marcus,Kemp,WR,WAS,NE,KC@NE,8:20PM EDT,10,0.6," "," "
nfl.p.31500,Darrel,Williams,RB,NO,NE,KC@NE,8:20PM EDT,10,3.8," "," "
nfl.p.31496,Byron,Pringle,WR,WAS,NE,KC@NE,8:20PM EDT,10,1.6," "," "
nfl.p.31493,J.D.,Moore,RB,KC,NE,KC@NE,8:20PM EDT,10,0.0,IR," "
nfl.p.5228,Tom,Brady,QB,TB,NE,KC@NE,8:20PM EDT,36,16.9," "," "
nfl.p.8930,Matthew,Slater,WR,NE,KC,KC@NE,8:20PM EDT,10,0.0," "," "
nfl.p.9547,Brian,Hoyer,QB,LV,NE,KC@NE,8:20PM EDT,20,3.5,O," "
nfl.p.24017,Rob,Gronkowski,TE,TB,NE,KC@NE,8:20PM EDT,25,11.8," "," "
nfl.p.24760,James,Develin,RB,NE,KC,KC@NE,8:20PM EDT,10,0.3,IR," "
nfl.p.25178,Chris,Hogan,WR,NO,NE,KC@NE,8:20PM EDT,13,2.4," "," "
nfl.p.25774,Dwayne,Allen,TE,MIA,NE,KC@NE,8:20PM EDT,10,1.4,Q," "
nfl.p.26561,Josh,Gordon,WR,TEN,NE,KC@NE,8:20PM EDT,18,0.0," "," "
nfl.p.26652,Cordarrelle,Patterson,WR,ATL,NE,KC@NE,8:20PM EDT,10,2.7," "," "
nfl.p.27658,James,White,RB,NE,KC,KC@NE,8:20PM EDT,25,8.4," "," "
nfl.p.28417,Phillip,Dorsett,WR,DEN,NE,KC@NE,8:20PM EDT,11,0.0,O," "
nfl.p.30661,Jacob,Hollister,TE,LV,NE,KC@NE,8:20PM EDT,10,0.0,Q," "
