ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.30423,Austin,Ekeler,RB,LAC,BUF,LAC@BUF,1:00PM EDT,15,11.4," "," "
nfl.p.30432,Artavis,Scott,WR,IND,BUF,LAC@BUF,1:00PM EDT,10,0.0,IR," "
nfl.p.9317,LeSean,McCoy,RB,TB,BUF,LAC@BUF,1:00PM EDT,21,2.6," "," "
nfl.p.24400,Chris,Ivory,RB,BUF,LAC,LAC@BUF,1:00PM EDT,10,5.5,Q," "
nfl.p.24912,Taiwan,Jones,RB,NYG,BUF,LAC@BUF,1:00PM EDT,10,0.0," "," "
nfl.p.24940,Jeremy,Kerley,WR,BUF,LAC,LAC@BUF,1:00PM EDT,10,1.7," "," "
nfl.p.24961,Charles,Clay,TE,ARI,BUF,LAC@BUF,1:00PM EDT,11,2.6,O," "
nfl.p.25158,Patrick,DiMarco,RB,BUF,LAC,LAC@BUF,1:00PM EDT,10,0.9," "," "
nfl.p.25234,Andre,Holmes,WR,DEN,BUF,LAC@BUF,1:00PM EDT,10,1.9,IR," "
nfl.p.27556,Kelvin,Benjamin,WR,NYG,BUF,LAC@BUF,1:00PM EDT,10,0.0,O," "
nfl.p.27648,Logan,Thomas,TE,WAS,BUF,LAC@BUF,1:00PM EDT,10,6.2," "," "
nfl.p.28618,Marcus,Murphy,RB,CAR,BUF,LAC@BUF,1:00PM EDT,10,3.3,IR," "
nfl.p.28893,Khari,Lee,TE,ATL,BUF,LAC@BUF,1:00PM EDT,10,0.0," "," "
nfl.p.30150,Zay,Jones,WR,JAC,BUF,LAC@BUF,1:00PM EDT,10,6.8," "," "
nfl.p.30284,Nathan,Peterman,QB,CHI,BUF,LAC@BUF,1:00PM EDT,20,-0.4," "," "
nfl.p.30594,Jason,Croom,TE,PHI,BUF,LAC@BUF,1:00PM EDT,10,0.0,IR," "
nfl.t.24,Los Angeles,Chargers,DEF,LAC,BUF,LAC@BUF,1:00PM EDT,20,6.6," "," "
nfl.t.2,Buffalo,Bills,DEF,BUF,LAC,LAC@BUF,1:00PM EDT,10,8.7," "," "
nfl.p.30977,Josh,Allen,QB,BUF,LAC,LAC@BUF,1:00PM EDT,20,25.0," "," "
nfl.p.31157,Ray-Ray,McCloud III,WR,SF,BUF,LAC@BUF,1:00PM EDT,10,1.7," "," "
nfl.p.31601,Robert,Foster,WR,NYG,BUF,LAC@BUF,1:00PM EDT,10,0.0," "," "
nfl.p.31683,J.J.,Jones,WR,NYJ,BUF,LAC@BUF,1:00PM EDT,10,0.2," "," "
nfl.p.31685,Detrez,Newsome,RB,LAC,BUF,LAC@BUF,1:00PM EDT,10,1.6,O," "
nfl.p.31747,Austin,Roberts,TE,LAC,BUF,LAC@BUF,1:00PM EDT,10,0.0,IR," "
nfl.p.6663,Antonio,Gates,TE,LAC,BUF,LAC@BUF,1:00PM EDT,10,4.7,Q," "
nfl.t.16,Minnesota,Vikings,DEF,MIN,GB,MIN@GB,1:00PM EDT,16,7.4," "," "
nfl.t.9,Green Bay,Packers,DEF,GB,MIN,MIN@GB,1:00PM EDT,11,6.9," "," "
nfl.p.24830,Kyle,Rudolph,TE,TB,GB,MIN@GB,1:00PM EDT,14,2.1,O," "
nfl.p.25812,Kirk,Cousins,QB,MIN,GB,MIN@GB,1:00PM EDT,36,19.3,IR," "
nfl.p.26804,Latavius,Murray,RB,BUF,GB,MIN@GB,1:00PM EDT,13,4.8," "," "
nfl.p.27214,Kevin,McDermott,TE,MIN,GB,MIN@GB,1:00PM EDT,10,0.0," "," "
nfl.p.27277,Adam,Thielen,WR,CAR,GB,MIN@GB,1:00PM EDT,28,10.6," "," "
nfl.p.28534,Stefon,Diggs,WR,BUF,GB,MIN@GB,1:00PM EDT,29,12.3," "," "
nfl.p.28638,Trevor,Siemian,QB,NYJ,GB,MIN@GB,1:00PM EDT,20,6.2,IR," "
nfl.p.29257,Laquon,Treadwell,WR,BAL,GB,MIN@GB,1:00PM EDT,10,0.7," "," "
nfl.p.29422,David,Morgan,TE,MIN,GB,MIN@GB,1:00PM EDT,10,0.0,PUP," "
nfl.p.29951,C.J.,Ham,RB,MIN,GB,MIN@GB,1:00PM EDT,10,0.7," "," "
nfl.p.30154,Dalvin,Cook,RB,BAL,GB,MIN@GB,1:00PM EDT,25,2.3," "," "
nfl.p.30332,Stacy,Coley,WR,NYJ,GB,MIN@GB,1:00PM EDT,10,0.0," "," "
nfl.p.30441,Josiah,Price,TE,MIN,GB,MIN@GB,1:00PM EDT,10,0.0,IR," "
nfl.p.30822,Kyle,Sloter,QB,JAX,GB,MIN@GB,1:00PM EDT,20,0.0,O," "
nfl.p.30959,Brandon,Zylstra,WR,DET,GB,MIN@GB,1:00PM EDT,10,0.0," "," "
nfl.p.31127,Tyler,Conklin,TE,NYJ,GB,MIN@GB,1:00PM EDT,10,5.4," "," "
nfl.p.31228,Mike,Boone,RB,CAR,GB,MIN@GB,1:00PM EDT,10,1.1," "," "
nfl.p.31241,Roc,Thomas,RB,JAX,GB,MIN@GB,1:00PM EDT,10,1.2," "," "
nfl.p.31510,Johnny,Stanton IV,RB,CLE,GB,MIN@GB,1:00PM EDT,10,2.7," "," "
nfl.p.7200,Aaron,Rodgers,QB,NYJ,GB,MIN@GB,1:00PM EDT,37,0.0,O," "
nfl.p.7777,Marcedes,Lewis,TE,CHI,GB,MIN@GB,1:00PM EDT,10,2.2," "," "
nfl.p.24070,Jimmy,Graham,TE,NO,GB,MIN@GB,1:00PM EDT,16,6.2," "," "
nfl.p.24834,Lance,Kendricks,TE,LAC,GB,MIN@GB,1:00PM EDT,10,1.6," "," "
nfl.p.24851,Randall,Cobb,WR,NYJ,GB,MIN@GB,1:00PM EDT,14,1.6," "," "
nfl.p.27581,Davante,Adams,WR,LV,GB,MIN@GB,1:00PM EDT,28,12.6," "," "
nfl.p.28482,Ty,Montgomery II,RB,NE,GB,MIN@GB,1:00PM EDT,12,0.7," "," "
nfl.p.28974,Jake,Kumerow,WR,BUF,GB,MIN@GB,1:00PM EDT,10,1.7,Q," "
nfl.p.29397,Trevor,Davis,WR,ATL,GB,MIN@GB,1:00PM EDT,10,0.0," "," "
nfl.p.29719,Geronimo,Allison,WR,ATL,GB,MIN@GB,1:00PM EDT,13,0.0," "," "
nfl.p.30165,DeShone,Kizer,QB,TEN,GB,MIN@GB,1:00PM EDT,20,0.0,O," "
nfl.p.30247,Jamaal,Williams,RB,NO,GB,MIN@GB,1:00PM EDT,15,4.0," "," "
nfl.p.30777,Robert,Tonyan,TE,CHI,GB,MIN@GB,1:00PM EDT,10,1.4," "," "
nfl.p.31103,J'Mon,Moore,WR,ATL,GB,MIN@GB,1:00PM EDT,10,0.0," "," "
nfl.p.31144,Marquez,Valdes-Scantling,WR,KC,GB,MIN@GB,1:00PM EDT,10,3.4," "," "
nfl.p.31177,Equanimeous,St. Brown,WR,CHI,GB,MIN@GB,1:00PM EDT,10,1.7," "," "
nfl.p.31431,Tim,Boyle,QB,HOU,GB,MIN@GB,1:00PM EDT,20,5.0," "," "
nfl.p.30351,Devante,Mays,RB,JAX,GB,MIN@GB,1:00PM EDT,10,0.0,IR," "
nfl.p.29450,Darius,Jackson,RB,HOU,GB,MIN@GB,1:00PM EDT,10,0.0," "," "
nfl.p.8297,Drew,Stanton,QB,CLE,NO,CLE@NO,1:00PM EDT,20,0.0,IR," "
nfl.p.24967,Tyrod,Taylor,QB,NYG,NO,CLE@NO,1:00PM EDT,30,9.0," "," "
nfl.p.26561,Josh,Gordon,WR,TEN,NO,CLE@NO,1:00PM EDT,27,0.0," "," "
nfl.p.26612,Darren,Fells,TE,TB,NO,CLE@NO,1:00PM EDT,10,2.1," "," "
nfl.p.27585,Carlos,Hyde,RB,JAX,NO,CLE@NO,1:00PM EDT,20,0.0," "," "
nfl.p.27591,Jarvis,Landry,WR,NO,CLE,CLE@NO,1:00PM EDT,19,5.3,IR," "
nfl.p.28465,Duke,Johnson,RB,BUF,NO,CLE@NO,1:00PM EDT,14,0.4," "," "
nfl.p.29348,Ricardo,Louis,WR,MIA,NO,CLE@NO,1:00PM EDT,10,0.0,IR," "
nfl.p.29372,Seth,DeValve,TE,ARI,NO,CLE@NO,1:00PM EDT,10,0.0," "," "
nfl.p.29406,Rashard,Higgins,WR,CAR,NO,CLE@NO,1:00PM EDT,10,3.8,O," "
nfl.p.30142,David,Njoku,TE,CLE,NO,CLE@NO,1:00PM EDT,11,10.2," "," "
nfl.p.5479,Drew,Brees,QB,NO,CLE,CLE@NO,1:00PM EDT,37,17.2," "," "
nfl.p.6791,Ben,Watson,TE,NE,NO,CLE@NO,1:00PM EDT,15,3.1," "," "
nfl.p.8263,Ted,Ginn Jr.,WR,CHI,NO,CLE@NO,1:00PM EDT,17,1.1," "," "
nfl.p.24108,Michael,Hoomanawanui,TE,NO,CLE,CLE@NO,1:00PM EDT,10,2.0,IR," "
nfl.p.26950,Josh,Hill,TE,DET,NO,CLE@NO,1:00PM EDT,10,1.6," "," "
nfl.p.27135,Zach,Line,RB,NO,CLE,CLE@NO,1:00PM EDT,10,1.1,O," "
nfl.p.28697,Cameron,Meredith,WR,NE,NO,CLE@NO,1:00PM EDT,13,6.6,PUP," "
nfl.p.29281,Michael,Thomas,WR,NO,CLE,CLE@NO,1:00PM EDT,30,7.0,IR," "
nfl.p.29854,Tommylee,Lewis,WR,MIA,NO,CLE@NO,1:00PM EDT,10,0.6," "," "
nfl.p.30180,Alvin,Kamara,RB,NO,CLE,CLE@NO,1:00PM EDT,38,15.0,O," "
nfl.p.30410,Travin,Dural,WR,NO,CLE,CLE@NO,1:00PM EDT,10,0.0,IR," "
nfl.p.30614,Taysom,Hill,QB,NO,CLE,CLE@NO,1:00PM EDT,20,7.9," "," "
nfl.p.30656,Austin,Carr,WR,NO,CLE,CLE@NO,1:00PM EDT,10,2.6," "," "
nfl.p.30891,Dan,Arnold,WR,PHI,NO,CLE@NO,1:00PM EDT,10,1.8," "," "
nfl.t.5,Cleveland,Browns,DEF,CLE,NO,CLE@NO,1:00PM EDT,11,8.7," "," "
nfl.t.18,New Orleans,Saints,DEF,NO,CLE,CLE@NO,1:00PM EDT,18,8.4," "," "
nfl.p.30971,Baker,Mayfield,QB,TB,NO,CLE@NO,1:00PM EDT,23,17.7," "," "
nfl.p.31005,Nick,Chubb,RB,CLE,NO,CLE@NO,1:00PM EDT,10,10.6,IR," "
nfl.p.31061,Tre'Quan,Smith,WR,DEN,NO,CLE@NO,1:00PM EDT,10,0.0,IR," "
nfl.p.31075,Antonio,Callaway,WR,DAL,NO,CLE@NO,1:00PM EDT,10,0.0," "," "
nfl.p.31148,Damion,Ratley,WR,DET,NO,CLE@NO,1:00PM EDT,10,1.7," "," "
nfl.p.31462,Derrick,Willies,WR,CLE,NO,CLE@NO,1:00PM EDT,10,0.0,IR," "
nfl.p.25826,Orson,Charles,TE,DEN,NO,CLE@NO,1:00PM EDT,10,0.4,IR," "
nfl.p.27560,Teddy,Bridgewater,QB,DET,NO,CLE@NO,1:00PM EDT,27,-0.2," "," "
nfl.p.29431,Danny,Vitale,RB,NE,NO,CLE@NO,1:00PM EDT,10,0.0,O," "
nfl.p.30513,C.J.,Board,WR,TEN,NO,CLE@NO,1:00PM EDT,10,0.3,IR," "
nfl.p.26787,Mike,Gillislee,RB,NO,CLE,CLE@NO,1:00PM EDT,10,0.9,O," "
nfl.p.29390,Jonathan,Williams,RB,WAS,NO,CLE@NO,1:00PM EDT,10,-0.2,Q," "
nfl.p.7406,Matt,Cassel,QB,DET,SF,DET@SF,4:05PM EDT,20,1.3," "," "
nfl.p.9265,Matthew,Stafford,QB,LA,SF,DET@SF,4:05PM EDT,35,17.3," "," "
nfl.p.24035,Golden,Tate,WR,TEN,SF,DET@SF,4:05PM EDT,25,5.8,O," "
nfl.p.24318,LeGarrette,Blount,RB,DET,SF,DET@SF,4:05PM EDT,11,5.1,Q," "
nfl.p.25876,Marvin,Jones Jr.,WR,DET,SF,DET@SF,4:05PM EDT,21,0.8," "," "
nfl.p.26756,Levine,Toilolo,TE,NYG,SF,DET@SF,4:05PM EDT,10,0.0,IR," "
nfl.p.26781,Luke,Willson,TE,SEA,SF,DET@SF,4:05PM EDT,10,0.8," "," "
nfl.p.26822,Theo,Riddick,RB,LV,SF,DET@SF,4:05PM EDT,15,2.1," "," "
nfl.p.27717,TJ,Jones,WR,NYG,SF,DET@SF,4:05PM EDT,10,3.8,O," "
nfl.p.28442,Ameer,Abdullah,RB,LV,SF,DET@SF,4:05PM EDT,10,2.0," "," "
nfl.p.29001,Bradley,Marquez,WR,DET,SF,DET@SF,4:05PM EDT,10,0.0," "," "
nfl.p.29587,Hakeem,Valles,TE,DET,SF,DET@SF,4:05PM EDT,10,1.0," "," "
nfl.p.30209,Kenny,Golladay,WR,NYG,SF,DET@SF,4:05PM EDT,12,2.8," "," "
nfl.p.30240,Michael,Roberts,TE,MIA,SF,DET@SF,4:05PM EDT,10,0.0,IR," "
nfl.p.8982,Pierre,Garcon,WR,SF,DET,DET@SF,4:05PM EDT,16,5.8,IR," "
nfl.p.25291,Kyle,Nelson,TE,IND,SF,DET@SF,4:05PM EDT,10,0.0,SUSP," "
nfl.p.26253,Garrett,Celek,TE,SF,DET,DET@SF,4:05PM EDT,10,0.0,IR," "
nfl.p.26701,Marquise,Goodwin,WR,CLE,SF,DET@SF,4:05PM EDT,20,1.1," "," "
nfl.p.26753,Kyle,Juszczyk,RB,SF,DET,DET@SF,4:05PM EDT,10,3.4," "," "
nfl.p.27590,Jimmy,Garoppolo,QB,LV,SF,DET@SF,4:05PM EDT,29,10.4," "," "
nfl.p.28654,Raheem,Mostert,RB,MIA,SF,DET@SF,4:05PM EDT,10,16.2," "," "
nfl.p.29783,Cole,Wick,TE,NO,SF,DET@SF,4:05PM EDT,10,0.0,IR," "
nfl.p.30217,C.J.,Beathard,QB,JAC,SF,DET@SF,4:05PM EDT,20,3.1," "," "
nfl.p.30259,George,Kittle,TE,SF,DET,DET@SF,4:05PM EDT,17,10.1," "," "
nfl.p.30290,Trent,Taylor,WR,CHI,SF,DET@SF,4:05PM EDT,10,0.0," "," "
nfl.p.30551,Kendrick,Bourne,WR,NE,SF,DET@SF,4:05PM EDT,10,10.2,IR," "
nfl.p.30552,Matt,Breida,RB,NYG,SF,DET@SF,4:05PM EDT,18,2.6," "," "
nfl.t.8,Detroit,Lions,DEF,DET,SF,DET@SF,4:05PM EDT,18,6.0," "," "
nfl.t.25,San Francisco,49ers,DEF,SF,DET,DET@SF,4:05PM EDT,10,7.8," "," "
nfl.p.31013,Kerryon,Johnson,RB,SF,DET,DET@SF,4:05PM EDT,18,4.4," "," "
nfl.p.31014,Dante,Pettis,WR,CHI,SF,DET@SF,4:05PM EDT,12,3.7,Q," "
nfl.p.31210,Richie,James,WR,KC,SF,DET@SF,4:05PM EDT,10,1.2," "," "
nfl.p.31641,Brandon,Powell,WR,MIN,SF,DET@SF,4:05PM EDT,10,3.2," "," "
nfl.p.25295,Nick,Bellore,RB,SEA,SF,DET@SF,4:05PM EDT,10,0.0," "," "
nfl.p.25883,Alfred,Morris,RB,NYG,SF,DET@SF,4:05PM EDT,15,4.4," "," "
nfl.p.28887,Zach,Zenner,RB,MIA,SF,DET@SF,4:05PM EDT,10,0.9," "," "
nfl.p.31207,Nick,Bawden,RB,NYJ,SF,DET@SF,4:05PM EDT,10,2.0," "," "
nfl.p.27624,Jerick,McKinnon,RB,KC,SF,DET@SF,4:05PM EDT,10,5.7," "," "
nfl.p.29447,Aaron,Burbridge,WR,DEN,SF,DET@SF,4:05PM EDT,10,0.0," "," "
nfl.p.6762,Larry,Fitzgerald,WR,ARI,LAR,ARI@LAR,4:05PM EDT,24,5.7,O," "
nfl.p.23976,Sam,Bradford,QB,ARI,LAR,ARI@LAR,4:05PM EDT,20,5.6,O," "
nfl.p.23996,Jermaine,Gresham,TE,ARI,LAR,ARI@LAR,4:05PM EDT,10,1.5,Q," "
nfl.p.26299,Derrick,Coleman,RB,ARI,LAR,ARI@LAR,4:05PM EDT,10,0.3," "," "
nfl.p.26696,Mike,Glennon,QB,MIA,LAR,ARI@LAR,4:05PM EDT,20,6.8,O," "
nfl.p.28474,David,Johnson,RB,NO,LAR,ARI@LAR,4:05PM EDT,38,1.8," "," "
nfl.p.28547,J.J.,Nelson,WR,IND,LAR,ARI@LAR,4:05PM EDT,10,0.0," "," "
nfl.p.28964,Gabe,Holmes,TE,TEN,LAR,ARI@LAR,4:05PM EDT,10,0.0," "," "
nfl.p.29872,D.J.,Foster,RB,ARI,LAR,ARI@LAR,4:05PM EDT,10,0.2,IR," "
nfl.p.30211,Chad,Williams,WR,KC,LAR,ARI@LAR,4:05PM EDT,10,0.0,O," "
nfl.p.30292,T.J.,Logan,RB,TB,LAR,ARI@LAR,4:05PM EDT,10,0.4,IR," "
nfl.p.30494,Ricky,Seals-Jones,TE,IND,LAR,ARI@LAR,4:05PM EDT,11,0.0,Q," "
nfl.p.30980,Josh,Rosen,QB,MIN,LAR,ARI@LAR,4:05PM EDT,21,-0.8,O," "
nfl.p.31017,Christian,Kirk,WR,JAC,LAR,ARI@LAR,4:05PM EDT,10,10.1,IR," "
nfl.p.31104,Chase,Edmonds,RB,TB,LAR,ARI@LAR,4:05PM EDT,10,2.7," "," "
nfl.p.31320,Trent,Sherfield,WR,BUF,LAR,ARI@LAR,4:05PM EDT,10,1.9," "," "
nfl.p.26664,Robert,Woods,WR,HOU,LAR,ARI@LAR,4:05PM EDT,18,4.8," "," "
nfl.p.27548,Brandin,Cooks,WR,DAL,LAR,ARI@LAR,4:05PM EDT,17,9.1," "," "
nfl.p.28398,Todd,Gurley II,RB,ATL,LAR,ARI@LAR,4:05PM EDT,38,10.0," "," "
nfl.p.28477,Sean,Mannion,QB,SEA,LAR,ARI@LAR,4:05PM EDT,20,0.0," "," "
nfl.p.28990,Malcolm,Brown,RB,LAR,ARI,ARI@LAR,4:05PM EDT,10,2.9," "," "
nfl.p.29235,Jared,Goff,QB,DET,LAR,ARI@LAR,4:05PM EDT,30,17.6," "," "
nfl.p.29344,Tyler,Higbee,TE,LA,LAR,ARI@LAR,4:05PM EDT,10,5.3,Q," "
nfl.p.29351,Pharoh,Cooper,WR,ARI,LAR,ARI@LAR,4:05PM EDT,10,0.6," "," "
nfl.p.29435,Brandon,Allen,QB,SF,LAR,ARI@LAR,4:05PM EDT,20,0.8,O," "
nfl.p.29440,Mike,Thomas,WR,BAL,LAR,ARI@LAR,4:05PM EDT,10,1.7,Q," "
nfl.p.30157,Gerald,Everett,TE,LAC,LAR,ARI@LAR,4:05PM EDT,10,5.7,Q," "
nfl.p.30182,Cooper,Kupp,WR,LA,LAR,ARI@LAR,4:05PM EDT,17,10.8," "," "
nfl.p.30230,Josh,Reynolds,WR,DET,LAR,ARI@LAR,4:05PM EDT,10,6.9," "," "
nfl.p.30370,Justin,Davis,RB,LAR,ARI,ARI@LAR,4:05PM EDT,10,0.6,Q," "
nfl.p.30373,Johnny,Mundt,TE,MIN,LAR,ARI@LAR,4:05PM EDT,10,3.2," "," "
nfl.p.31145,John,Kelly Jr.,RB,CLE,LAR,ARI@LAR,4:05PM EDT,10,0.0," "," "
nfl.t.22,Arizona,Cardinals,DEF,ARI,LAR,ARI@LAR,4:05PM EDT,10,3.8," "," "
nfl.t.14,Los Angeles,Rams,DEF,LA,LAR,ARI@LAR,4:05PM EDT,21,4.8," "," "
nfl.p.30045,Kendal,Thompson,WR,LAR,ARI,ARI@LAR,4:05PM EDT,10,0.0,IR," "
nfl.p.5228,Tom,Brady,QB,TB,JAX,NE@JAX,4:25PM EDT,35,16.9," "," "
nfl.p.8930,Matthew,Slater,WR,NE,JAX,NE@JAX,4:25PM EDT,10,0.0," "," "
nfl.p.9547,Brian,Hoyer,QB,LV,JAX,NE@JAX,4:25PM EDT,20,3.5,O," "
nfl.p.24017,Rob,Gronkowski,TE,TB,JAX,NE@JAX,4:25PM EDT,30,11.8," "," "
nfl.p.24760,James,Develin,RB,NE,JAX,NE@JAX,4:25PM EDT,10,0.3,IR," "
nfl.p.25178,Chris,Hogan,WR,NO,JAX,NE@JAX,4:25PM EDT,16,2.4," "," "
nfl.p.25774,Dwayne,Allen,TE,MIA,JAX,NE@JAX,4:25PM EDT,10,1.4,Q," "
nfl.p.26652,Cordarrelle,Patterson,WR,ATL,JAX,NE@JAX,4:25PM EDT,10,2.7," "," "
nfl.p.26813,Rex,Burkhead,RB,HOU,JAX,NE@JAX,4:25PM EDT,18,3.9," "," "
nfl.p.27583,Jeremy,Hill,RB,LV,JAX,NE@JAX,4:25PM EDT,10,0.0,IR," "
nfl.p.27658,James,White,RB,NE,JAX,NE@JAX,4:25PM EDT,14,8.4," "," "
nfl.p.28417,Phillip,Dorsett,WR,DEN,JAX,NE@JAX,4:25PM EDT,11,0.0,O," "
nfl.p.30661,Jacob,Hollister,TE,LV,JAX,NE@JAX,4:25PM EDT,10,0.0,Q," "
nfl.p.24942,Niles,Paul,TE,SF,JAX,NE@JAX,4:25PM EDT,10,2.4,Q," "
nfl.p.26838,Tommy,Bohanon,RB,GB,JAX,NE@JAX,4:25PM EDT,10,0.9," "," "
nfl.p.27531,Blake,Bortles,QB,NO,JAX,NE@JAX,4:25PM EDT,25,0.0," "," "
nfl.p.27566,Austin,Seferian-Jenkins,TE,NE,JAX,NE@JAX,4:25PM EDT,11,4.1,IR," "
nfl.p.27618,Donte,Moncrief,WR,HOU,JAX,NE@JAX,4:25PM EDT,12,0.5," "," "
nfl.p.28424,T.J.,Yeldon,RB,BUF,JAX,NE@JAX,4:25PM EDT,18,4.7," "," "
nfl.p.28527,Rashad,Greene Sr.,WR,JAX,NE,NE@JAX,4:25PM EDT,10,1.0,O," "
nfl.p.28561,James,O'Shaughnessy,TE,MIN,JAX,NE@JAX,4:25PM EDT,10,5.5," "," "
nfl.p.28847,Corey,Grant,RB,GB,JAX,NE@JAX,4:25PM EDT,10,3.0,IR," "
nfl.p.29327,Cody,Kessler,QB,NE,JAX,NE@JAX,4:25PM EDT,20,0.0,O," "
nfl.p.29978,Jaydon,Mickens,WR,IND,JAX,NE@JAX,4:25PM EDT,10,0.0," "," "
nfl.p.30117,Leonard,Fournette,RB,BUF,JAX,NE@JAX,4:25PM EDT,27,2.0," "," "
nfl.p.30223,Dede,Westbrook,WR,MIN,JAX,NE@JAX,4:25PM EDT,14,0.0," "," "
nfl.p.30396,Keelan,Cole Sr.,WR,LV,JAX,NE@JAX,4:25PM EDT,20,2.3," "," "
nfl.t.17,New England,Patriots,DEF,NE,JAX,NE@JAX,4:25PM EDT,15,6.5," "," "
nfl.t.30,Jacksonville,Jaguars,DEF,JAC,JAX,NE@JAX,4:25PM EDT,17,7.2," "," "
nfl.p.31001,Sony,Michel,RB,LA,JAX,NE@JAX,4:25PM EDT,14,2.0,O," "
nfl.p.31031,DJ,Chark Jr.,WR,CAR,JAX,NE@JAX,4:25PM EDT,10,7.0," "," "
nfl.p.30254,Chad,Hansen,WR,ATL,JAX,NE@JAX,4:25PM EDT,10,0.0," "," "
nfl.p.31220,Ryan,Izzo,TE,CAR,JAX,NE@JAX,4:25PM EDT,10,0.0," "," "
nfl.p.31180,Braxton,Berrios,WR,MIA,JAX,NE@JAX,4:25PM EDT,10,2.6," "," "
nfl.p.31635,DeAndre,Goolsby,TE,JAX,NE,NE@JAX,4:25PM EDT,10,0.0,IR," "
nfl.p.27567,Marqise,Lee,WR,SF,JAX,NE@JAX,4:25PM EDT,10,0.0,IR," "
nfl.p.30808,Riley,McCarron,WR,NE,JAX,NE@JAX,4:25PM EDT,10,-2.0," "," "
nfl.p.26805,Kenjon,Barner,RB,TB,JAX,NE@JAX,4:25PM EDT,10,0.0," "," "
nfl.p.27826,Bennie,Fowler III,WR,SF,JAX,NE@JAX,4:25PM EDT,10,1.0,IR," "
nfl.p.29249,Corey,Coleman,WR,KC,JAX,NE@JAX,4:25PM EDT,10,0.0,IR," "
nfl.p.8266,Marshawn,Lynch,RB,SEA,DEN,OAK@DEN,4:25PM EDT,16,11.4,IR," "
nfl.p.8813,Jordy,Nelson,WR,OAK,DEN,OAK@DEN,4:25PM EDT,12,8.3,Q," "
nfl.p.9353,Jared,Cook,TE,LAC,DEN,OAK@DEN,4:25PM EDT,16,6.8," "," "
nfl.p.24946,Lee,Smith,TE,ATL,DEN,OAK@DEN,4:25PM EDT,10,2.4," "," "
nfl.p.24963,Dwayne,Harris,WR,CHI,DEN,OAK@DEN,4:25PM EDT,10,0.0,IR," "
nfl.p.25741,Doug,Martin,RB,OAK,DEN,OAK@DEN,4:25PM EDT,10,6.9," "," "
nfl.p.26416,Derek,Carrier,TE,LV,DEN,OAK@DEN,4:25PM EDT,10,1.2," "," "
nfl.p.26583,Andrew,DePaola,TE,MIN,DEN,OAK@DEN,4:25PM EDT,10,0.0,IR," "
nfl.p.27564,Derek,Carr,QB,NO,DEN,OAK@DEN,4:25PM EDT,26,14.7," "," "
nfl.p.28141,Keith,Smith,RB,ATL,DEN,OAK@DEN,4:25PM EDT,10,0.4,IR," "
nfl.p.28214,Seth,Roberts,WR,CAR,DEN,OAK@DEN,4:25PM EDT,10,1.7," "," "
nfl.p.28392,Amari,Cooper,WR,CLE,DEN,OAK@DEN,4:25PM EDT,21,12.4," "," "
nfl.p.29377,DeAndre,Washington,RB,MIA,DEN,OAK@DEN,4:25PM EDT,10,3.6,O," "
nfl.p.30000,Jalen,Richard,RB,LV,DEN,OAK@DEN,4:25PM EDT,10,1.8," "," "
nfl.p.30629,Keon,Hatcher,WR,OAK,DEN,OAK@DEN,4:25PM EDT,10,0.6,O," "
nfl.p.23997,Demaryius,Thomas,WR,NYJ,DEN,OAK@DEN,4:25PM EDT,20,6.1,O," "
nfl.p.24057,Emmanuel,Sanders,WR,BUF,DEN,OAK@DEN,4:25PM EDT,21,0.0," "," "
nfl.p.26483,Case,Keenum,QB,HOU,DEN,OAK@DEN,4:25PM EDT,27,4.2,O," "
nfl.p.28480,Jeff,Heuerman,TE,DEN,OAK,OAK@DEN,4:25PM EDT,10,3.0," "," "
nfl.p.28875,Matt,LaCosse,TE,NE,DEN,OAK@DEN,4:25PM EDT,10,0.0," "," "
nfl.p.29370,Devontae,Booker,RB,NYG,DEN,OAK@DEN,4:25PM EDT,10,7.8," "," "
nfl.p.29410,Andy,Janovich,RB,HOU,DEN,OAK@DEN,4:25PM EDT,10,1.7," "," "
nfl.p.30258,Jake,Butt,TE,CHI,DEN,OAK@DEN,4:25PM EDT,10,0.4," "," "
nfl.p.30366,Chad,Kelly,QB,IND,DEN,OAK@DEN,4:25PM EDT,20,0.0,O," "
nfl.p.30511,Tim,Patrick,WR,DEN,OAK,OAK@DEN,4:25PM EDT,10,0.0,IR," "
nfl.t.13,Las Vegas,Raiders,DEF,LV,DEN,OAK@DEN,4:25PM EDT,13,8.6," "," "
nfl.t.7,Denver,Broncos,DEF,DEN,OAK,OAK@DEN,4:25PM EDT,13,6.9," "," "
nfl.p.31010,Courtland,Sutton,WR,DEN,OAK,OAK@DEN,4:25PM EDT,10,10.0,Q," "
nfl.p.31041,Royce,Freeman,RB,LA,DEN,OAK@DEN,4:25PM EDT,19,4.2," "," "
nfl.p.31083,DaeSean,Hamilton,WR,MIA,DEN,OAK@DEN,4:25PM EDT,10,0.0,Q," "
nfl.p.31379,Phillip,Lindsay,RB,IND,DEN,OAK@DEN,4:25PM EDT,14,3.9," "," "
nfl.p.31514,Chris,Warren III,RB,OAK,DEN,OAK@DEN,4:25PM EDT,10,0.0,IR," "
nfl.p.27692,AJ,McCarron,QB,CIN,DEN,OAK@DEN,4:25PM EDT,20,0.4,IR," "
