ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.26060,Cole,Beasley,WR,NYG,PIT,BUF@PIT,8:20PM EST,16,3.6,O," "
nfl.p.26721,Matt,Barkley,QB,JAC,PIT,BUF@PIT,8:20PM EST,20,-0.3,O," "
nfl.p.27619,John,Brown,WR,BUF,PIT,BUF@PIT,8:20PM EST,22,3.6," "," "
nfl.p.28223,Senorise,Perry,RB,TEN,PIT,BUF@PIT,8:20PM EST,10,0.2,O," "
nfl.p.28424,T.J.,Yeldon,RB,BUF,PIT,BUF@PIT,8:20PM EST,10,4.7," "," "
nfl.p.28473,Tyler,Kroft,TE,MIA,PIT,BUF@PIT,8:20PM EST,10,1.3," "," "
nfl.p.29973,Duke,Williams,WR,BUF,PIT,BUF@PIT,8:20PM EST,10,0.0," "," "
nfl.p.30285,Isaiah,McKenzie,WR,IND,PIT,BUF@PIT,8:20PM EST,10,1.0,SUSP," "
nfl.p.30977,Josh,Allen,QB,BUF,PIT,BUF@PIT,8:20PM EST,31,25.0," "," "
nfl.p.31601,Robert,Foster,WR,NYG,PIT,BUF@PIT,8:20PM EST,10,0.0," "," "
nfl.p.31906,Devin,Singletary,RB,HOU,PIT,BUF@PIT,8:20PM EST,17,9.3," "," "
nfl.p.31928,Dawson,Knox,TE,BUF,PIT,BUF@PIT,8:20PM EST,10,4.0," "," "
nfl.p.32060,Tommy,Sweeney,TE,NYG,PIT,BUF@PIT,8:20PM EST,10,1.2,O," "
nfl.p.26678,Vance,McDonald,TE,PIT,BUF,BUF@PIT,8:20PM EST,10,1.7," "," "
nfl.p.29260,Paxton,Lynch,QB,PIT,BUF,BUF@PIT,8:20PM EST,20,0.0," "," "
nfl.p.29328,Nick,Vannett,TE,LAC,PIT,BUF@PIT,8:20PM EST,10,0.8," "," "
nfl.p.29795,Tevin,Jones,WR,JAX,PIT,BUF@PIT,8:20PM EST,10,0.0," "," "
nfl.p.29958,Johnny,Holton,WR,NYG,PIT,BUF@PIT,8:20PM EST,10,0.4,Q," "
nfl.p.30175,JuJu,Smith-Schuster,WR,NE,PIT,BUF@PIT,8:20PM EST,19,4.2,IR," "
nfl.p.30218,James,Conner,RB,ARI,PIT,BUF@PIT,8:20PM EST,21,14.5," "," "
nfl.p.30850,Trey,Edmunds,RB,PIT,BUF,BUF@PIT,8:20PM EST,10,0.0," "," "
nfl.p.31030,James,Washington,WR,IND,PIT,BUF@PIT,8:20PM EST,13,0.0," "," "
nfl.p.31046,Mason,Rudolph,QB,PIT,BUF,BUF@PIT,8:20PM EST,20,11.5," "," "
nfl.p.31135,Jaylen,Samuels,RB,ARI,PIT,BUF@PIT,8:20PM EST,13,1.3," "," "
nfl.p.31155,Deon,Cain,WR,PHI,PIT,BUF@PIT,8:20PM EST,10,0.0," "," "
nfl.p.31898,Diontae,Johnson,WR,PIT,BUF,BUF@PIT,8:20PM EST,13,10.0," "," "
nfl.p.31954,Benny,Snell Jr.,RB,DET,PIT,BUF@PIT,8:20PM EST,16,2.0," "," "
nfl.p.31973,Zach,Gentry,TE,LV,PIT,BUF@PIT,8:20PM EST,10,1.6," "," "
nfl.p.32054,Kerrith,Whyte Jr.,RB,BUF,PIT,BUF@PIT,8:20PM EST,10,0.0," "," "
nfl.p.32581,Devlin,Hodges,QB,LAR,PIT,BUF@PIT,8:20PM EST,20,0.0," "," "
nfl.t.2,Buffalo,Bills,DEF,BUF,PIT,BUF@PIT,8:20PM EST,17,8.7," "," "
nfl.t.23,Pittsburgh,Steelers,DEF,PIT,BUF,BUF@PIT,8:20PM EST,19,8.1," "," "
nfl.p.30594,Jason,Croom,TE,PHI,PIT,BUF@PIT,8:20PM EST,10,0.0,IR," "
nfl.p.28068,Roosevelt,Nix,RB,IND,PIT,BUF@PIT,8:20PM EST,10,0.7,IR," "
nfl.p.30246,Ryan,Switzer,WR,CLE,PIT,BUF@PIT,8:20PM EST,10,0.0,IR," "
nfl.p.6770,Ben,Roethlisberger,QB,PIT,BUF,BUF@PIT,8:20PM EST,20,14.4," "," "
nfl.p.24912,Taiwan,Jones,RB,NYG,TEN,HOU@TEN,1:00PM EST,10,0.0," "," "
nfl.p.26612,Darren,Fells,TE,TB,TEN,HOU@TEN,1:00PM EST,13,2.1," "," "
nfl.p.26650,DeAndre,Hopkins,WR,TEN,HOU,HOU@TEN,1:00PM EST,32,10.9," "," "
nfl.p.26767,Kenny,Stills,WR,NO,TEN,HOU@TEN,1:00PM EST,13,2.3,O," "
nfl.p.27585,Carlos,Hyde,RB,JAX,TEN,HOU@TEN,1:00PM EST,16,0.0," "," "
nfl.p.27692,AJ,McCarron,QB,CIN,TEN,HOU@TEN,1:00PM EST,20,0.4,IR," "
nfl.p.28465,Duke,Johnson,RB,BUF,TEN,HOU@TEN,1:00PM EST,13,0.4," "," "
nfl.p.28947,DeAndre,Carter,WR,LV,TEN,HOU@TEN,1:00PM EST,10,0.5," "," "
nfl.p.29255,Will,Fuller V,WR,MIA,TEN,HOU@TEN,1:00PM EST,17,3.3,IR," "
nfl.p.30125,Deshaun,Watson,QB,CLE,TEN,HOU@TEN,1:00PM EST,35,15.1,IR," "
nfl.p.31068,Jordan,Akins,TE,CLE,TEN,HOU@TEN,1:00PM EST,10,1.6," "," "
nfl.p.31073,Keke,Coutee,WR,MIA,TEN,HOU@TEN,1:00PM EST,12,0.1," "," "
nfl.p.31181,Jordan,Thomas,TE,CAR,TEN,HOU@TEN,1:00PM EST,10,0.0," "," "
nfl.p.31391,Steven,Mitchell Jr.,WR,HOU,TEN,HOU@TEN,1:00PM EST,10,2.1,O," "
nfl.p.31537,Buddy,Howell,RB,LAR,TEN,HOU@TEN,1:00PM EST,10,0.2," "," "
nfl.p.32052,Cullen,Gillaspia,RB,SEA,TEN,HOU@TEN,1:00PM EST,10,0.0,IR," "
nfl.p.24936,Dion,Lewis,RB,NYG,TEN,HOU@TEN,1:00PM EST,10,3.0," "," "
nfl.p.25718,Ryan,Tannehill,QB,TEN,HOU,HOU@TEN,1:00PM EST,30,9.7," "," "
nfl.p.26016,Beau,Brinkley,TE,ATL,TEN,HOU@TEN,1:00PM EST,10,0.0,IR," "
nfl.p.28390,Marcus,Mariota,QB,PHI,TEN,HOU@TEN,1:00PM EST,20,6.4," "," "
nfl.p.28531,MyCole,Pruitt,TE,ATL,TEN,HOU@TEN,1:00PM EST,10,2.2,Q," "
nfl.p.29070,Adam,Humphries,WR,HOU,TEN,HOU@TEN,1:00PM EST,11,0.0," "," "
nfl.p.29279,Derrick,Henry,RB,TEN,HOU,HOU@TEN,1:00PM EST,36,13.7," "," "
nfl.p.29374,Tajae,Sharpe,WR,SF,TEN,HOU@TEN,1:00PM EST,10,0.0,Q," "
nfl.p.29631,Kalif,Raymond,WR,DET,TEN,HOU@TEN,1:00PM EST,10,4.4,O," "
nfl.p.30118,Corey,Davis,WR,NYJ,TEN,HOU@TEN,1:00PM EST,13,6.3,O," "
nfl.p.30213,Jonnu,Smith,TE,ATL,TEN,HOU@TEN,1:00PM EST,11,6.2," "," "
nfl.p.30571,Anthony,Firkser,TE,DET,TEN,HOU@TEN,1:00PM EST,11,1.3," "," "
nfl.p.30660,Cody,Hollister,WR,TEN,HOU,HOU@TEN,1:00PM EST,10,1.2,Q," "
nfl.p.31883,A.J.,Brown,WR,PHI,TEN,HOU@TEN,1:00PM EST,15,13.9,O," "
nfl.p.32140,Khari,Blasingame,RB,CHI,TEN,HOU@TEN,1:00PM EST,10,0.5," "," "
nfl.t.34,Houston,Texans,DEF,HOU,TEN,HOU@TEN,1:00PM EST,11,8.4," "," "
nfl.t.10,Tennessee,Titans,DEF,TEN,HOU,HOU@TEN,1:00PM EST,16,5.9," "," "
nfl.p.31918,Kahale,Warring,TE,NO,TEN,HOU@TEN,1:00PM EST,10,0.0," "," "
nfl.p.24175,Joe,Webb III,QB,NYG,TEN,HOU@TEN,1:00PM EST,20,0.0,IR," "
nfl.p.30637,Isaac,Whitney,WR,ARI,TEN,HOU@TEN,1:00PM EST,10,0.0,IR," "
nfl.p.31623,Cameron,Batson,WR,ATL,TEN,HOU@TEN,1:00PM EST,10,2.5," "," "
nfl.p.25807,Lamar,Miller,RB,WAS,TEN,HOU@TEN,1:00PM EST,10,1.6,O," "
nfl.p.7924,Delanie,Walker,TE,TEN,HOU,HOU@TEN,1:00PM EST,10,7.3,IR," "
nfl.p.27790,David,Fluellen,RB,TEN,HOU,HOU@TEN,1:00PM EST,10,0.0,IR," "
nfl.p.5967,Josh,McCown,QB,HOU,WAS,PHI@WAS,1:00PM EST,20,0.0,O," "
nfl.p.25755,Alshon,Jeffery,WR,PHI,WAS,PHI@WAS,1:00PM EST,20,2.9,O," "
nfl.p.26658,Zach,Ertz,TE,DET,WAS,PHI@WAS,1:00PM EST,20,5.5,Q," "
nfl.p.28408,Nelson,Agholor,WR,BAL,WAS,PHI@WAS,1:00PM EST,11,5.1," "," "
nfl.p.28537,Jay,Ajayi,RB,PHI,WAS,PHI@WAS,1:00PM EST,10,1.0,IR," "
nfl.p.29236,Carson,Wentz,QB,KC,WAS,PHI@WAS,1:00PM EST,28,27.1," "," "
nfl.p.29384,Jordan,Howard,RB,NO,WAS,PHI@WAS,1:00PM EST,17,0.1," "," "
nfl.p.29421,Nate,Sudfeld,QB,DET,WAS,PHI@WAS,1:00PM EST,20,-0.3,IR," "
nfl.p.30715,Greg,Ward,WR,PHI,WAS,PHI@WAS,1:00PM EST,10,0.0," "," "
nfl.p.31019,Dallas,Goedert,TE,PHI,WAS,PHI@WAS,1:00PM EST,16,7.8," "," "
nfl.p.31171,Boston,Scott,RB,PHI,WAS,PHI@WAS,1:00PM EST,10,1.1," "," "
nfl.p.31885,Miles,Sanders,RB,CAR,WAS,PHI@WAS,1:00PM EST,15,4.6," "," "
nfl.p.31889,J.J.,Arcega-Whiteside,WR,ATL,WAS,PHI@WAS,1:00PM EST,10,0.0,IR," "
nfl.p.8261,Adrian,Peterson,RB,SEA,WAS,PHI@WAS,1:00PM EST,16,6.2," "," "
nfl.p.24060,Colt,McCoy,QB,ARI,WAS,PHI@WAS,1:00PM EST,20,9.0," "," "
nfl.p.26483,Case,Keenum,QB,HOU,WAS,PHI@WAS,1:00PM EST,20,4.2,O," "
nfl.p.26777,Chris,Thompson,RB,JAX,WAS,PHI@WAS,1:00PM EST,11,5.4,IR," "
nfl.p.27573,Paul,Richardson Jr.,WR,SEA,WAS,PHI@WAS,1:00PM EST,10,5.0,IR," "
nfl.p.28556,Michael,Burton,RB,DEN,WAS,PHI@WAS,1:00PM EST,10,0.5," "," "
nfl.p.29387,Wendell,Smallwood,RB,WAS,PHI,PHI@WAS,1:00PM EST,10,3.4," "," "
nfl.p.30267,Jeremy,Sprinkle,TE,DAL,WAS,PHI@WAS,1:00PM EST,10,0.0,Q," "
nfl.p.31029,Derrius,Guice,RB,WAS,PHI,PHI@WAS,1:00PM EST,16,10.8,IR," "
nfl.p.31226,Trey,Quinn,WR,DET,WAS,PHI@WAS,1:00PM EST,10,0.0,Q," "
nfl.p.31405,Cam,Sims,WR,CAR,WAS,PHI@WAS,1:00PM EST,10,1.0," "," "
nfl.p.31847,Dwayne,Haskins Jr.,QB,PIT,WAS,PHI@WAS,1:00PM EST,20,10.7," "," "
nfl.p.31908,Terry,McLaurin,WR,WAS,PHI,PHI@WAS,1:00PM EST,19,10.0," "," "
nfl.p.32038,Kelvin,Harmon,WR,WAS,PHI,PHI@WAS,1:00PM EST,10,0.0,O," "
nfl.p.32187,Steven,Sims,WR,HOU,WAS,PHI@WAS,1:00PM EST,10,3.4," "," "
nfl.p.32295,Hale,Hentges,TE,MIN,WAS,PHI@WAS,1:00PM EST,10,4.1," "," "
nfl.t.21,Philadelphia,Eagles,DEF,PHI,WAS,PHI@WAS,1:00PM EST,15,5.7," "," "
nfl.t.28,Washington,Commanders,DEF,WAS,PHI,PHI@WAS,1:00PM EST,14,3.4," "," "
nfl.p.29654,Joshua,Perkins,TE,SF,WAS,PHI@WAS,1:00PM EST,10,0.0,IR," "
nfl.p.29870,Josh,Woodrum,QB,WAS,PHI,PHI@WAS,1:00PM EST,20,0.0,IR," "
nfl.p.7306,Darren,Sproles,RB,PHI,WAS,PHI@WAS,1:00PM EST,10,2.3,IR," "
nfl.p.8826,DeSean,Jackson,WR,BAL,WAS,PHI@WAS,1:00PM EST,10,2.8," "," "
nfl.p.30707,Corey,Clement,RB,ARI,WAS,PHI@WAS,1:00PM EST,10,0.0," "," "
nfl.p.7755,Vernon,Davis,TE,WAS,PHI,PHI@WAS,1:00PM EST,10,5.8,IR," "
nfl.p.28348,Jerome,Cunningham,TE,WAS,PHI,PHI@WAS,1:00PM EST,10,0.0,IR," "
nfl.p.26708,Jordan,Reed,TE,SF,WAS,PHI@WAS,1:00PM EST,10,6.0," "," "
nfl.p.31722,Darvin,Kidsy,WR,SEA,WAS,PHI@WAS,1:00PM EST,10,0.0," "," "
nfl.p.29599,Josh,Ferguson,RB,WAS,PHI,PHI@WAS,1:00PM EST,10,0.9," "," "
nfl.p.27174,Demetrius,Harris,TE,ARI,CLE,CLE@ARI,4:05PM EST,10,0.2," "," "
nfl.p.27540,Odell,Beckham Jr.,WR,BAL,ARI,CLE@ARI,4:05PM EST,20,6.0," "," "
nfl.p.27591,Jarvis,Landry,WR,NO,ARI,CLE@ARI,4:05PM EST,23,5.3,IR," "
nfl.p.27742,Garrett,Gilbert,QB,NE,ARI,CLE@ARI,4:05PM EST,20,7.8,O," "
nfl.p.29406,Rashard,Higgins,WR,CAR,ARI,CLE@ARI,4:05PM EST,10,3.8,O," "
nfl.p.30185,Taywan,Taylor,WR,HOU,ARI,CLE@ARI,4:05PM EST,10,0.0," "," "
nfl.p.30199,Kareem,Hunt,RB,CLE,ARI,CLE@ARI,4:05PM EST,18,8.1," "," "
nfl.p.30494,Ricky,Seals-Jones,TE,IND,ARI,CLE@ARI,4:05PM EST,13,0.0,Q," "
nfl.p.30627,Pharaoh,Brown,TE,NE,ARI,CLE@ARI,4:05PM EST,10,2.8," "," "
nfl.p.30971,Baker,Mayfield,QB,TB,ARI,CLE@ARI,4:05PM EST,29,17.7," "," "
nfl.p.31005,Nick,Chubb,RB,CLE,ARI,CLE@ARI,4:05PM EST,28,10.6,IR," "
nfl.p.31148,Damion,Ratley,WR,DET,ARI,CLE@ARI,4:05PM EST,10,1.7," "," "
nfl.p.31457,Dontrell,Hilliard,RB,TEN,ARI,CLE@ARI,4:05PM EST,10,5.6,IR," "
nfl.p.31769,KhaDarel,Hodge,WR,ATL,ARI,CLE@ARI,4:05PM EST,10,2.2," "," "
nfl.p.32273,Stephen,Carlson,TE,CHI,ARI,CLE@ARI,4:05PM EST,10,0.0," "," "
nfl.p.32608,D'Ernest,Johnson,RB,JAC,ARI,CLE@ARI,4:05PM EST,10,1.9," "," "
nfl.p.6762,Larry,Fitzgerald,WR,ARI,CLE,CLE@ARI,4:05PM EST,11,5.7,O," "
nfl.p.24961,Charles,Clay,TE,ARI,CLE,CLE@ARI,4:05PM EST,10,2.6,O," "
nfl.p.28443,Maxx,Williams,TE,ARI,CLE,CLE@ARI,4:05PM EST,10,1.6," "," "
nfl.p.28474,David,Johnson,RB,NO,ARI,CLE@ARI,4:05PM EST,12,1.8," "," "
nfl.p.28535,Brett,Hundley,QB,BAL,ARI,CLE@ARI,4:05PM EST,20,0.0," "," "
nfl.p.28730,Damiere,Byrd,WR,HOU,ARI,CLE@ARI,4:05PM EST,10,0.0,Q," "
nfl.p.29307,Kenyan,Drake,RB,BAL,ARI,CLE@ARI,4:05PM EST,17,0.0," "," "
nfl.p.29351,Pharoh,Cooper,WR,ARI,CLE,CLE@ARI,4:05PM EST,10,0.6," "," "
nfl.p.30523,Darrell,Daniels,TE,DET,ARI,CLE@ARI,4:05PM EST,10,0.0," "," "
nfl.p.31017,Christian,Kirk,WR,JAC,ARI,CLE@ARI,4:05PM EST,18,10.1,IR," "
nfl.p.31104,Chase,Edmonds,RB,TB,ARI,CLE@ARI,4:05PM EST,13,2.7," "," "
nfl.p.31320,Trent,Sherfield,WR,BUF,ARI,CLE@ARI,4:05PM EST,10,1.9," "," "
nfl.p.31833,Kyler,Murray,QB,ARI,CLE,CLE@ARI,4:05PM EST,27,18.9," "," "
nfl.p.31894,Andy,Isabella,WR,BUF,ARI,CLE@ARI,4:05PM EST,10,0.0," "," "
nfl.p.32006,KeeSean,Johnson,WR,BUF,ARI,CLE@ARI,4:05PM EST,10,0.0," "," "
nfl.t.5,Cleveland,Browns,DEF,CLE,ARI,CLE@ARI,4:05PM EST,13,8.7," "," "
nfl.t.22,Arizona,Cardinals,DEF,ARI,CLE,CLE@ARI,4:05PM EST,11,3.8," "," "
nfl.p.30142,David,Njoku,TE,CLE,ARI,CLE@ARI,4:05PM EST,13,10.2," "," "
nfl.p.8297,Drew,Stanton,QB,CLE,ARI,CLE@ARI,4:05PM EST,20,0.0,IR," "
nfl.p.32283,D.J.,Montgomery,WR,IND,ARI,CLE@ARI,4:05PM EST,10,6.6," "," "
nfl.p.29872,D.J.,Foster,RB,ARI,CLE,CLE@ARI,4:05PM EST,10,0.2,IR," "
nfl.p.31935,Hakeem,Butler,WR,PIT,ARI,CLE@ARI,4:05PM EST,10,0.0,Q," "
nfl.p.30891,Dan,Arnold,TE,PHI,ARI,CLE@ARI,4:05PM EST,10,1.8," "," "
nfl.p.25798,Nick,Foles,QB,IND,OAK,JAX@OAK,4:05PM EST,22,2.9,O," "
nfl.p.28464,Chris,Conley,WR,SF,OAK,JAX@OAK,4:05PM EST,15,4.3," "," "
nfl.p.28582,Nick,O'Leary,TE,LV,OAK,JAX@OAK,4:05PM EST,10,2.9,O," "
nfl.p.28617,Ben,Koyack,TE,JAX,OAK,JAX@OAK,4:05PM EST,10,0.5,Q," "
nfl.p.29372,Seth,DeValve,TE,ARI,OAK,JAX@OAK,4:05PM EST,10,0.0," "," "
nfl.p.30117,Leonard,Fournette,RB,BUF,OAK,JAX@OAK,4:05PM EST,27,2.0," "," "
nfl.p.30223,Dede,Westbrook,WR,MIN,OAK,JAX@OAK,4:05PM EST,13,0.0," "," "
nfl.p.30248,Joshua,Dobbs,QB,SF,OAK,JAX@OAK,4:05PM EST,20,15.6," "," "
nfl.p.30396,Keelan,Cole Sr.,WR,LV,OAK,JAX@OAK,4:05PM EST,10,2.3," "," "
nfl.p.31031,DJ,Chark Jr.,WR,CAR,OAK,JAX@OAK,4:05PM EST,19,7.0," "," "
nfl.p.31972,Ryquell,Armstead,RB,JAX,OAK,JAX@OAK,4:05PM EST,10,5.6," "," "
nfl.p.32010,Gardner,Minshew,QB,IND,OAK,JAX@OAK,4:05PM EST,25,12.8," "," "
nfl.p.32101,Michael,Walker,WR,PHI,OAK,JAX@OAK,4:05PM EST,10,0.0," "," "
nfl.p.32306,Matt,Orzech,TE,JAX,OAK,JAX@OAK,4:05PM EST,10,0.0," "," "
nfl.p.32390,Devine,Ozigbo,RB,DET,OAK,JAX@OAK,4:05PM EST,10,1.8," "," "
nfl.p.32565,Charles,Jones,TE,PIT,OAK,JAX@OAK,4:05PM EST,10,0.0," "," "
nfl.p.26416,Derek,Carrier,TE,LV,OAK,JAX@OAK,4:05PM EST,10,1.2," "," "
nfl.p.26696,Mike,Glennon,QB,MIA,OAK,JAX@OAK,4:05PM EST,20,6.8,O," "
nfl.p.27564,Derek,Carr,QB,NO,OAK,JAX@OAK,4:05PM EST,26,14.7," "," "
nfl.p.28592,Darren,Waller,TE,NYG,OAK,JAX@OAK,4:05PM EST,20,7.3," "," "
nfl.p.28691,Tyrell,Williams,WR,DET,OAK,JAX@OAK,4:05PM EST,14,2.4," "," "
nfl.p.29377,DeAndre,Washington,RB,MIA,OAK,JAX@OAK,4:05PM EST,16,3.6,O," "
nfl.p.30000,Jalen,Richard,RB,LV,OAK,JAX@OAK,4:05PM EST,13,1.8," "," "
nfl.p.30150,Zay,Jones,WR,JAC,OAK,JAX@OAK,4:05PM EST,10,6.8," "," "
nfl.p.30165,DeShone,Kizer,QB,TEN,OAK,JAX@OAK,4:05PM EST,20,0.0,O," "
nfl.p.31198,Marcell,Ateman,WR,BUF,OAK,JAX@OAK,4:05PM EST,10,0.0," "," "
nfl.p.31856,Josh,Jacobs,RB,LV,OAK,JAX@OAK,4:05PM EST,30,12.5,O," "
nfl.p.31969,Foster,Moreau,TE,NO,OAK,JAX@OAK,4:05PM EST,10,3.3," "," "
nfl.p.31981,Hunter,Renfrow,WR,LV,OAK,JAX@OAK,4:05PM EST,11,2.8," "," "
nfl.p.32342,Keelan,Doss,WR,LAC,OAK,JAX@OAK,4:05PM EST,10,3.2," "," "
nfl.p.32344,Alec,Ingold,RB,MIA,OAK,JAX@OAK,4:05PM EST,10,1.7," "," "
nfl.t.30,Jacksonville,Jaguars,DEF,JAC,OAK,JAX@OAK,4:05PM EST,13,7.2," "," "
nfl.t.13,Las Vegas,Raiders,DEF,LV,OAK,JAX@OAK,4:05PM EST,11,8.6," "," "
nfl.p.31607,Rico,Gafford,WR,GB,OAK,JAX@OAK,4:05PM EST,10,0.0," "," "
nfl.p.31901,Josh,Oliver,TE,MIN,OAK,JAX@OAK,4:05PM EST,10,3.5," "," "
nfl.p.27567,Marqise,Lee,WR,SF,OAK,JAX@OAK,4:05PM EST,10,0.0,IR," "
nfl.p.28634,Geoff,Swaim,TE,ARI,OAK,JAX@OAK,4:05PM EST,10,1.8,IR," "
nfl.p.28561,James,O'Shaughnessy,TE,MIN,OAK,JAX@OAK,4:05PM EST,10,5.5," "," "
nfl.p.30351,Devante,Mays,RB,JAX,OAK,JAX@OAK,4:05PM EST,10,0.0,IR," "
nfl.p.32615,Taj,McGowan,RB,JAX,OAK,JAX@OAK,4:05PM EST,10,0.0,IR," "
nfl.p.24963,Dwayne,Harris,WR,CHI,OAK,JAX@OAK,4:05PM EST,10,0.0,IR," "
nfl.p.30284,Nathan,Peterman,QB,CHI,OAK,JAX@OAK,4:05PM EST,20,-0.4," "," "
nfl.p.28014,Isaiah,Crowell,RB,OAK,JAX,JAX@OAK,4:05PM EST,10,10.0,IR," "
nfl.p.28718,Rod,Smith,RB,CAR,OAK,JAX@OAK,4:05PM EST,10,0.0," "," "
nfl.p.26664,Robert,Woods,WR,HOU,DAL,LAR@DAL,4:25PM EST,18,4.8," "," "
nfl.p.27531,Blake,Bortles,QB,NO,DAL,LAR@DAL,4:25PM EST,20,0.0," "," "
nfl.p.27548,Brandin,Cooks,WR,DAL,LAR,LAR@DAL,4:25PM EST,11,9.1," "," "
nfl.p.28398,Todd,Gurley II,RB,ATL,DAL,LAR@DAL,4:25PM EST,21,10.0," "," "
nfl.p.28990,Malcolm,Brown,RB,LAR,DAL,LAR@DAL,4:25PM EST,10,2.9," "," "
nfl.p.29235,Jared,Goff,QB,DET,DAL,LAR@DAL,4:25PM EST,24,17.6," "," "
nfl.p.29344,Tyler,Higbee,TE,LA,DAL,LAR@DAL,4:25PM EST,14,5.3,Q," "
nfl.p.29440,Mike,Thomas,WR,BAL,DAL,LAR@DAL,4:25PM EST,10,1.7,Q," "
nfl.p.30157,Gerald,Everett,TE,LAC,DAL,LAR@DAL,4:25PM EST,13,5.7,Q," "
nfl.p.30182,Cooper,Kupp,WR,LA,DAL,LAR@DAL,4:25PM EST,22,10.8," "," "
nfl.p.30230,Josh,Reynolds,WR,DET,DAL,LAR@DAL,4:25PM EST,10,6.9," "," "
nfl.p.30373,Johnny,Mundt,TE,MIN,DAL,LAR@DAL,4:25PM EST,10,3.2," "," "
nfl.p.31902,Darrell,Henderson Jr.,RB,LA,DAL,LAR@DAL,4:25PM EST,10,9.6," "," "
nfl.p.32137,Nsimba,Webster,WR,CHI,DAL,LAR@DAL,4:25PM EST,10,2.4," "," "
nfl.p.6405,Jason,Witten,TE,LV,DAL,LAR@DAL,4:25PM EST,14,2.5," "," "
nfl.p.24851,Randall,Cobb,WR,NYJ,DAL,LAR@DAL,4:25PM EST,15,1.6," "," "
nfl.p.26535,Jamize,Olawale,RB,DAL,LAR,LAR@DAL,4:25PM EST,10,0.0," "," "
nfl.p.26631,Tavon,Austin,WR,BUF,DAL,LAR@DAL,4:25PM EST,10,0.0," "," "
nfl.p.28392,Amari,Cooper,WR,CLE,DAL,LAR@DAL,4:25PM EST,29,12.4," "," "
nfl.p.28425,Devin,Smith,WR,JAX,DAL,LAR@DAL,4:25PM EST,10,0.0,O," "
nfl.p.29238,Ezekiel,Elliott,RB,NE,DAL,LAR@DAL,4:25PM EST,32,8.8," "," "
nfl.p.29369,Dak,Prescott,QB,DAL,LAR,LAR@DAL,4:25PM EST,33,21.4," "," "
nfl.p.30784,Blake,Jarwin,TE,DAL,LAR,LAR@DAL,4:25PM EST,10,3.4," "," "
nfl.p.30788,Cooper,Rush,QB,DAL,LAR,LAR@DAL,4:25PM EST,20,0.6," "," "
nfl.p.31051,Michael,Gallup,WR,DAL,LAR,LAR@DAL,4:25PM EST,21,4.7," "," "
nfl.p.31107,Dalton,Schultz,TE,HOU,DAL,LAR@DAL,4:25PM EST,10,8.1," "," "
nfl.p.31178,Cedrick,Wilson Jr.,WR,MIA,DAL,LAR@DAL,4:25PM EST,10,5.3," "," "
nfl.p.31960,Tony,Pollard,RB,DAL,LAR,LAR@DAL,4:25PM EST,13,11.8," "," "
nfl.p.32556,Ventell,Bryant,WR,CAR,DAL,LAR@DAL,4:25PM EST,10,0.0," "," "
nfl.t.14,Los Angeles,Rams,DEF,LA,DAL,LAR@DAL,4:25PM EST,16,4.8," "," "
nfl.t.6,Dallas,Cowboys,DEF,DAL,LAR,LAR@DAL,4:25PM EST,13,9.7," "," "
nfl.p.32125,Kendall,Blanton,TE,KC,DAL,LAR@DAL,4:25PM EST,10,2.2," "," "
nfl.p.30531,JoJo,Natson,WR,CLE,DAL,LAR@DAL,4:25PM EST,10,0.0,IR," "
nfl.p.32200,Jon'Vea,Johnson,WR,CHI,DAL,LAR@DAL,4:25PM EST,10,0.0,IR," "
nfl.p.30899,Lance,Lenoir,WR,PHI,DAL,LAR@DAL,4:25PM EST,10,0.0,IR," "
nfl.p.6849,Matt,Schaub,QB,ATL,SF,ATL@SF,4:25PM EST,20,-0.4," "," "
nfl.p.8780,Matt,Ryan,QB,IND,SF,ATL@SF,4:25PM EST,26,14.0," "," "
nfl.p.24793,Julio,Jones,WR,PHI,SF,ATL@SF,4:25PM EST,27,3.8,Q," "
nfl.p.24891,Luke,Stocker,TE,MIN,SF,ATL@SF,4:25PM EST,10,0.6," "," "
nfl.p.26805,Kenjon,Barner,RB,TB,SF,ATL@SF,4:25PM EST,10,0.0," "," "
nfl.p.27631,Devonta,Freeman,RB,BAL,SF,ATL@SF,4:25PM EST,15,8.1,Q," "
nfl.p.28141,Keith,Smith,RB,ATL,SF,ATL@SF,4:25PM EST,10,0.4,IR," "
nfl.p.28495,Justin,Hardy,WR,CHI,SF,ATL@SF,4:25PM EST,10,0.0," "," "
nfl.p.29315,Austin,Hooper,TE,LV,SF,ATL@SF,4:25PM EST,21,2.2," "," "
nfl.p.30269,Brian,Hill,RB,SF,ATL,ATL@SF,4:25PM EST,10,0.0," "," "
nfl.p.30996,Calvin,Ridley,WR,JAC,SF,ATL@SF,4:25PM EST,18,11.3," "," "
nfl.p.31164,Russell,Gage,WR,TB,SF,ATL@SF,4:25PM EST,10,7.2,IR," "
nfl.p.31347,Christian,Blake,WR,PIT,SF,ATL@SF,4:25PM EST,10,0.5," "," "
nfl.p.31641,Brandon,Powell,WR,MIN,SF,ATL@SF,4:25PM EST,10,3.2," "," "
nfl.p.31749,Jaeden,Graham,TE,PHI,SF,ATL@SF,4:25PM EST,10,0.0,Q," "
