ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
golf.p.8048,Joost,Luiten,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,34,39.8," ",No
golf.p.8060,Matt,Every,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,28,12.8," ",Yes
golf.p.8204,Ryan,Brehm,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,28,35.9," ",Yes
golf.p.8253,Will,Claxton,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.8262,Tyler,Hall,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.8319,Martin,Flores,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.8402,Tyrone,Van Aswegen,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.8408,George,Coetzee,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,22,0.0," ",No
golf.p.8411,Justin,Harding,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,30,0.0," ",No
golf.p.8416,Nicholas,Thompson,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,9.5," ",No
golf.p.8423,Nate,Lashley,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,39,50.3," ",Yes
golf.p.8442,Marc,Leishman,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,46,0.0," ",Yes
golf.p.8476,Billy,Hurley III,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",Yes
golf.p.8477,Sam,Saunders,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.8478,Webb,Simpson,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,44,49.7," ",No
golf.p.8491,James,Morrison,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,49.6," ",No
golf.p.8509,Bronson,Burgoon,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,58.0," ",Yes
golf.p.8580,Bernd,Wiesberger,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,39,0.0," ",No
golf.p.8595,Ryan,Baca,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.8598,Billy,Horschel,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,39,62.8," ",No
golf.p.8600,Andrew,Svoboda,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,38.4," ",No
golf.p.8615,Kevin,Kisner,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,40,15.8," ",No
golf.p.8618,Kyle,Reifers,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,47.9," ",No
golf.p.8620,Scott,Brown,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,25.2," ",Yes
golf.p.8622,Brett,Stegmaier,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,82.4," ",No
golf.p.8623,Peter,Uihlein,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,46.9," ",Yes
golf.p.8650,Jamie,Lovemark,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,21,24.0," ",Yes
golf.p.8695,Richie,Ramsay,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,45.2," ",No
golf.p.8702,Brice,Garnett,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,74.5," ",Yes
golf.p.8785,Dan,McCarthy,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.8788,David,Bradshaw,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,8.0," ",No
golf.p.8792,Rob,Oppenheim,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",Yes
golf.p.8793,Juvic,Pagunsan,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.8801,Andres,Gonzales,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.8805,Tony,Finau,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,46,75.2," ",No
golf.p.8863,S.S.P.,Chawrasia,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.8886,Andrew,Dodt,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.8910,Michael,Hendry,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.8916,Ryan,Fox,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,30,41.2," ",No
golf.p.8922,Danny,Lee,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,36,48.6," ",Yes
golf.p.8936,Branden,Grace,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,34,-1.4," ",Yes
golf.p.8937,Dylan,Frittelli,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,25,27.2," ",No
golf.p.8939,Merrick,Bremner,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.8945,Fabrizio,Zanotti,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,23,39.5," ",No
golf.p.8952,Jaco,Ahlers,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,21,0.0," ",No
golf.p.8967,Mike,Lorenzo-Vera,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,34,0.0," ",No
golf.p.8973,Chris,Thompson,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.9010,Ashley,Hall,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.9033,Kyle,Stanley,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,30,70.3," ",No
golf.p.9057,Ryan,Yip,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.9061,C.T.,Pan,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,32,55.0," ",No
golf.p.9089,Colt,Knost,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.9094,Andrea,Pavan,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,36,-0.8," ",No
golf.p.9098,Tommy,Gainey,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,82.2," ",No
golf.p.9114,John T.,O'Leary,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.9125,Casey,Wittenberg,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.9128,Sang-Moon,Bae,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,63.5," ",Yes
golf.p.9130,Rhys,Enoch,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,22,0.0," ",No
golf.p.9135,Cory,Schneider,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,-16.9," ",No
golf.p.9155,Fabian,Gomez,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,40.4," ",Yes
golf.p.9163,Alex,Prugh,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.9165,Michael,Block,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,38.0," ",No
golf.p.9166,Jason,Kokrak,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,44,8.4," ",Yes
golf.p.9172,Mikko,Korhonen,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,33,0.0," ",No
golf.p.9174,Mark,Baldwin,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,70.3," ",No
golf.p.9183,Scott,Stallings,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,46.4," ",Yes
golf.p.9217,Matt,Harmon,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.9264,Brady,Schnell,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.9267,Dustin,Johnson,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,50,31.6," ",No
golf.p.9268,Chris,Kirk,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,23,81.8," ",No
golf.p.9270,Brendon,Todd,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,22,59.6," ",Yes
golf.p.9277,Paul,Waring,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,31,17.5," ",No
golf.p.9281,Berry,Henson,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,4.1," ",No
golf.p.9302,Chris,Wood,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,24,0.0," ",No
golf.p.9323,Jim,Renner,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.9366,Gary,Woodland,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,43,30.5," ",No
golf.p.9397,Derek,Fathauer,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.9429,Jason,Scrivener,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,26,82.4," ",No
golf.p.9484,Oliver,Bekker,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,32.4," ",No
golf.p.9508,Jim,Herman,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,26,70.2," ",Yes
golf.p.9509,Garrett,Osborn,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.9522,Jose de Jesus,Rodriguez,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,19.7," ",No
golf.p.9525,Oscar,Fraustro,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.9530,Gaganjeet,Bhullar,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,24,0.0," ",No
golf.p.9555,Brendan,Steele,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,47.4," ",Yes
golf.p.9566,Nicholas,Fung,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.9582,Inn-Choon,Hwang,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.9583,Sung,Kang,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,34,31.2," ",Yes
golf.p.9585,Jinho,Choi,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.9600,Rafael,Campos,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,69.1," ",Yes
golf.p.9606,Max,Alverio,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.9607,Michael,Thompson,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,32,45.3," ",No
golf.p.9611,Danny,Willett,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,30,40.0," ",No
golf.p.9631,Wu,Ashun,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,43.2," ",No
golf.p.9633,Rickie,Fowler,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,44,51.4," ",No
golf.p.9656,Scott,Jamieson,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,25.0," ",No
golf.p.9661,Nino,Bertasio,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,17.3," ",No
golf.p.9664,Brian,Stuard,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,28,59.5," ",Yes
golf.p.9667,Roberto,Castro,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,22,33.0," ",Yes
golf.p.9713,Kevin,Tway,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,34,49.8," ",No
golf.p.9721,Charlie,Beljan,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,23.9," ",No
golf.p.9769,Chad,Proehl,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.9772,Benjamin,Hebert,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,34,0.0," ",No
golf.p.9800,Kevin,Chappell,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,30,55.6," ",Yes
golf.p.9804,Sihwan,Kim,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,24,24.6," ",No
golf.p.9879,Eric,Dugas,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,21.3," ",No
golf.p.9897,Henrik,Norlander,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,27,91.7," ",Yes
golf.p.9921,Troy,Merritt,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,32,48.8," ",No
golf.p.9927,Patton,Kizzire,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,36.6," ",Yes
golf.p.9932,Richard T.,Lee,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,15.6," ",No
golf.p.9934,Tommy,Fleetwood,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,44,64.2," ",No
golf.p.9935,Yuta,Ikeda,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,28,0.0," ",No
golf.p.9983,Matthew,Griffin,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,21,19.2," ",No
golf.p.10019,Javi,Colomo,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.10034,Martin,Piller,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.10044,Jason,Schmuhl,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.10045,Kodai,Ichihara,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,23,0.0," ",No
golf.p.10057,Taehee,Lee,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.10082,Eamonn,McLoughlin,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.10106,Hosung,Choi,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,21,0.0," ",No
golf.p.10120,Xinjun,Zhang,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,36,0.0," ",Yes
golf.p.10126,Mark,Anderson,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",Yes
golf.p.10129,Russell,Knox,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,39,31.1," ",Yes
golf.p.10143,Keegan,Bradley,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,40,56.4," ",Yes
golf.p.10163,Shane,Lowry,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,33,82.8," ",No
golf.p.10170,Nathan,Stamey,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.10171,Chris,Wilson,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.10182,Cameron,Tringale,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,24,0.0," ",Yes
golf.p.10185,Ben,Martin,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,55.3," ",No
golf.p.10187,Tyson,Alexander,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,42.2," ",No
golf.p.10189,Shawn,Stefani,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,21,19.3," ",Yes
golf.p.10193,Andrew,Landry,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,26,27.5," ",Yes
golf.p.10205,Jorge,Campillo,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,32,58.2," ",No
golf.p.10211,Zack,Sucher,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,35,0.0," ",Yes
golf.p.10260,Kiradech,Aphibarnrat,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,31,28.7," ",No
golf.p.10263,JC,Deacon,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.10462,Sang-hyun,Park,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,31,54.0," ",No
golf.p.10499,Morgan,Hoffmann,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,33.5," ",Yes
golf.p.10549,Dong-Kyu,Jang,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.10574,Anirban,Lahiri,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,7.8," ",Yes
golf.p.10606,James,Hahn,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,57.4," ",No
golf.p.10700,Andy,Pope,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,-3.7," ",No
golf.p.10701,Justin,Thomas,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,47,71.7," ",No
golf.p.10714,Thomas,Detry,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,29,55.9," ",No
golf.p.10727,Michael,Gligic,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,43.1," ",Yes
golf.p.10730,Carlos,Ortiz,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,5.9," ",Yes
golf.p.10739,Daisuke,Kataoka,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.10778,Brian,Dwyer,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.10862,Yoshinori,Fujimoto,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,24,0.0," ",No
golf.p.10927,Dean,Burmester,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,27,65.9," ",No
golf.p.10931,Julian,Etulain,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,27.0," ",No
golf.p.10942,Gavin,Green,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,26,50.8," ",No
golf.p.10953,Julio,Santos,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,4.1," ",No
golf.p.10964,Byeong Hun,An,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,43,79.6," ",Yes
golf.p.10976,Thorbjorn,Olesen,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,35.1," ",No
golf.p.10988,Dong Seop,Maeng,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.10994,Hyun-Woo,Ryu,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.10999,Bud,Cauley,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,34,52.6," ",Yes
golf.p.11022,James,Allenby,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.11044,Roger,Sloan,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,29,44.3," ",Yes
golf.p.11060,Harris,English,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,21,80.2," ",Yes
golf.p.11062,Russell,Henley,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,30,67.4," ",Yes
golf.p.11092,John,Huh,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,39.5," ",Yes
golf.p.11107,Jordan,Spieth,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,43,62.5," ",No
golf.p.11115,Grayson,Murray,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,56.2," ",Yes
golf.p.11135,Yosuke,Asaji,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,4.2," ",No
golf.p.11148,Adam,Hadwin,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,36,66.7," ",No
golf.p.11152,Joseph,Bramlett,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,54.1," ",Yes
golf.p.11153,Andrew,Putnam,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,31,65.0," ",No
golf.p.11158,Scott,Langley,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.11159,Jon,Curran,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.11161,Hudson,Swafford,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,48.6," ",No
golf.p.11178,Matthew,Baldwin,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,19.8," ",No
golf.p.11187,Armando,Favela,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,32.9," ",No
golf.p.11221,Tyrrell,Hatton,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,33,111.2," ",No
golf.p.11223,Jens,Dantorp,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,24,43.2," ",No
golf.p.11236,John,Chin,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.11238,Wes,Homan,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,32.3," ",No
golf.p.11249,Jonathan,Randolph,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.11250,Patrick,Reed,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,42,51.7," ",No
golf.p.11270,David,Lingmerth,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,37.4," ",Yes
golf.p.11275,Robert,Streb,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,28,25.2," ",Yes
golf.p.11331,Kevin,O'Connell,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.11333,Danny,Balin,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,1.8," ",No
golf.p.11358,Chris,Paisley,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,26,0.0," ",No
golf.p.11369,Peter,Malnati,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,31,59.6," ",Yes
golf.p.11378,Chesson,Hadley,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,25,53.9," ",No
golf.p.11394,Chan,Kim,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,24,63.6," ",No
golf.p.11446,Hideki,Matsuyama,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,44,83.1," ",No
golf.p.11472,Tom,Lewis,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,38,84.2," ",Yes
golf.p.11476,Andrew,Johnston,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,26,0.0," ",No
golf.p.11495,Matthew,Southgate,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,37.8," ",No
golf.p.11523,Emiliano,Grillo,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,36,75.7," ",No
golf.p.11528,George,Riley,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.11557,Jeremiah,Kim,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.11563,Kyoung-Hoon,Lee,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,26,55.6," ",Yes
golf.p.11569,Jazz,Janewattananond,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,35,-27.4," ",No
golf.p.11595,Hao-Tong,Li,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,30,13.7," ",No
golf.p.11606,Andrew,Loupe,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,16.6," ",No
golf.p.11617,Andy,Sullivan,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,32,49.4," ",No
golf.p.11626,Lanto,Griffin,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,28,62.8," ",Yes
golf.p.11633,Adrian,Otaegui,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,32,21.9," ",No
golf.p.11663,Satoshi,Kodaira,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,35.0," ",No
golf.p.11692,Carter,Jenkins,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.11698,Adam,Long,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,37.2," ",Yes
golf.p.11704,Patrick,Cantlay,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,45,78.8," ",No
golf.p.11706,Beau,Hossler,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,33,63.5," ",Yes
golf.p.11715,Whee,Kim,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",Yes
golf.p.11724,Sebastian,Vazquez,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,16.7," ",No
golf.p.11737,Alexander,Levy,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,27,95.2," ",No
golf.p.11760,Lucas,Bjerregaard,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,28,0.0," ",No
golf.p.11776,Albin,Choi,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,-12.5," ",No
golf.p.11782,Blayne,Barber,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.11783,J.T.,Griffin,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.11784,Luke,Guthrie,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,24.8," ",No
golf.p.11785,John,Peterson,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.11792,Tom,Hoge,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,79.1," ",Yes
golf.p.11845,Martin,Trainer,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,52.5," ",Yes
golf.p.11871,Nyasha,Mauchaza,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.11890,Wes,Roach,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,48.2," ",Yes
golf.p.11907,Joel,Dahmen,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,39,54.7," ",Yes
golf.p.11923,Preston,Otte,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.11925,Jack,Senior,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.11939,Vince,India,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.11984,Kelly,Kraft,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,23,26.8," ",No
golf.p.11990,Haydn,Porteous,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,20.4," ",No
golf.p.11992,Brandon,Stone,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,28,19.2," ",No
golf.p.12017,John,Oda,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,18.6," ",No
golf.p.12269,Edward,Figueroa,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,7.6," ",No
golf.p.12272,Craig,Hocknull,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.3," ",No
golf.p.12367,David,Lipsky,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,29,34.0," ",No
golf.p.12796,Eddie,Pepperell,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,32,18.0," ",No
golf.p.12821,Lee,Houtteman,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.12839,Roberto,Diaz,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,19.7," ",No
golf.p.12850,Connor,Arendell,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,8.7," ",No
