ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nba.p.6176,Romeo,Langford,SF,UTA,PHI,BOS@PHI,7:00PM EST,10,13.7," ",No
nba.p.6210,Grant,Williams,PF,CHA,PHI,BOS@PHI,7:00PM EST,10,20.6,GTD,No
nba.p.6222,Bruno,Fernando,C,ATL,PHI,BOS@PHI,7:00PM EST,10,15.3," ",No
nba.p.6406,Aaron,Nesmith,SF,IND,PHI,BOS@PHI,7:00PM EST,10,22.8," ",No
nba.p.6418,Payton,Pritchard,PG,BOS,PHI,BOS@PHI,7:00PM EST,10,19.5," ",No
nba.p.6483,Brodric,Thomas,SG,LAC,PHI,BOS@PHI,7:00PM EST,10,0.0," ",No
nba.p.6619,Sam,Hauser,PF,BOS,PHI,BOS@PHI,7:00PM EST,10,16.8," ",No
nba.p.4651,Danny,Green,SF,PHI,BOS,BOS@PHI,7:00PM EST,11,3.4," ",No
nba.p.4901,Tobias,Harris,PF,PHI,BOS,BOS@PHI,7:00PM EST,31,33.1," ",Yes
nba.p.5015,Andre,Drummond,C,CHI,PHI,BOS@PHI,7:00PM EST,27,23.2," ",No
nba.p.5245,Seth,Curry,SG,CHA,PHI,BOS@PHI,7:00PM EST,21,10.4,GTD,Yes
nba.p.5294,Joel,Embiid,C,PHI,BOS,BOS@PHI,7:00PM EST,50,60.8,GTD,Yes
nba.p.5600,Ben,Simmons,PG,BKN,PHI,BOS@PHI,7:00PM EST,10,26.7,GTD,No
nba.p.5657,Furkan,Korkmaz,SG,IND,PHI,BOS@PHI,7:00PM EST,15,5.8," ",No
nba.p.5681,Georges,Niang,PF,CLE,PHI,BOS@PHI,7:00PM EST,10,16.1," ",No
nba.p.6065,Shake,Milton,PG,NY,PHI,BOS@PHI,7:00PM EST,10,9.2," ",No
nba.p.6208,Matisse,Thybulle,SF,POR,PHI,BOS@PHI,7:00PM EST,10,16.9,GTD,Yes
nba.p.6293,Charlie,Brown Jr.,SF,NY,PHI,BOS@PHI,7:00PM EST,10,1.6,INJ,No
nba.p.6413,Tyrese,Maxey,PG,PHI,BOS,BOS@PHI,7:00PM EST,21,42.2," ",Yes
nba.p.6441,Isaiah,Joe,SG,OKC,PHI,BOS@PHI,7:00PM EST,10,14.8," ",No
nba.p.6450,Paul,Reed,SF,PHI,BOS,BOS@PHI,7:00PM EST,10,21.0," ",No
nba.p.6489,Myles,Powell,SG,PHI,BOS,BOS@PHI,7:00PM EST,10,2.2," ",No
nba.p.6570,Jaden,Springer,SG,BOS,PHI,BOS@PHI,7:00PM EST,10,9.0," ",No
nba.p.6595,Charles,Bassey,C,SA,PHI,BOS@PHI,7:00PM EST,10,12.9,GTD,No
nba.p.6686,Braxton,Key,PF,DEN,PHI,BOS@PHI,7:00PM EST,10,3.3," ",No
nba.p.4149,Rajon,Rondo,PG,CLE,SA,CLE@SA,8:30PM EST,10,15.7," ",No
nba.p.4391,Kevin,Love,C,MIA,SA,CLE@SA,8:30PM EST,18,20.0," ",No
nba.p.4610,Ricky,Rubio,PG,CLE,SA,CLE@SA,8:30PM EST,10,14.0," ",No
nba.p.4728,Ed,Davis,C,CLE,SA,CLE@SA,8:30PM EST,10,4.7," ",No
nba.p.5491,Cedi,Osman,SF,SA,CLE,CLE@SA,8:30PM EST,12,13.6,GTD,No
nba.p.5769,Lauri,Markkanen,SF,UTA,SA,CLE@SA,8:30PM EST,17,38.8,GTD,Yes
nba.p.5835,Jarrett,Allen,C,CLE,SA,CLE@SA,8:30PM EST,30,36.9," ",Yes
nba.p.6019,Collin,Sexton,SG,UTA,SA,CLE@SA,8:30PM EST,10,30.2,GTD,No
nba.p.6102,Brandon,Goodwin,PG,NY,SA,CLE@SA,8:30PM EST,10,0.0," ",No
nba.p.6167,Darius,Garland,SG,CLE,SA,CLE@SA,8:30PM EST,28,32.2," ",Yes
nba.p.6214,Dylan,Windler,SG,ATL,SA,CLE@SA,8:30PM EST,10,4.8," ",No
nba.p.6256,Dean,Wade,PF,CLE,SA,CLE@SA,8:30PM EST,10,14.7,INJ,No
nba.p.6397,Isaac,Okoro,SG,CLE,SA,CLE@SA,8:30PM EST,10,19.0," ",No
nba.p.6459,Lamar,Stevens,SG,MEM,SA,CLE@SA,8:30PM EST,12,15.2,GTD,Yes
nba.p.6514,Evan,Mobley,PF,CLE,SA,CLE@SA,8:30PM EST,28,37.0," ",Yes
nba.p.6640,Kevin,Pangos,PG,CLE,SA,CLE@SA,8:30PM EST,10,4.1," ",No
nba.p.6643,RJ,Nembhard,SG,CLE,SA,CLE@SA,8:30PM EST,10,3.0," ",No
nba.p.4290,Thaddeus,Young,C,PHO,SA,CLE@SA,8:30PM EST,10,12.6," ",No
nba.p.5322,Doug,McDermott,SF,IND,SA,CLE@SA,8:30PM EST,10,8.6," ",Yes
nba.p.5376,Tyler,Johnson,PG,SA,CLE,CLE@SA,8:30PM EST,10,9.6," ",No
nba.p.5640,Jakob,Poeltl,C,TOR,SA,CLE@SA,8:30PM EST,24,30.3,GTD,Yes
nba.p.5660,Dejounte,Murray,PG,ATL,SA,CLE@SA,8:30PM EST,47,41.3," ",Yes
nba.p.5726,Bryn,Forbes,SG,MIN,SA,CLE@SA,8:30PM EST,10,5.9," ",No
nba.p.5823,Zach,Collins,PF,SA,CLE,CLE@SA,8:30PM EST,10,23.7," ",No
nba.p.5842,Derrick,White,SG,BOS,SA,CLE@SA,8:30PM EST,28,33.1,GTD,No
nba.p.5954,Jaylen,Morris,SG,SA,CLE,CLE@SA,8:30PM EST,10,2.1,INJ,No
nba.p.6029,Lonnie,Walker IV,SG,BKN,SA,CLE@SA,8:30PM EST,16,16.1," ",No
nba.p.6059,Keita,Bates-Diop,PF,BKN,SA,CLE@SA,8:30PM EST,11,9.7,GTD,No
nba.p.6109,Drew,Eubanks,C,PHO,SA,CLE@SA,8:30PM EST,10,14.2," ",No
nba.p.6217,Keldon,Johnson,PF,SA,CLE,CLE@SA,8:30PM EST,18,28.1,GTD,Yes
nba.p.6292,Devontae,Cacok,PF,POR,SA,CLE@SA,8:30PM EST,10,9.8," ",No
nba.p.6403,Devin,Vassell,SF,SA,CLE,CLE@SA,8:30PM EST,13,32.8,GTD,Yes
nba.p.6433,Tre,Jones,PG,SA,CLE,CLE@SA,8:30PM EST,10,25.7," ",No
nba.p.6496,Anthony,Lamb,SF,GS,SA,CLE@SA,8:30PM EST,10,13.6," ",No
nba.p.6554,Joshua,Primo,SG,LAC,SA,CLE@SA,8:30PM EST,10,1.1,INJ,No
nba.p.6583,Joe,Wieskamp,SG,DAL,SA,CLE@SA,8:30PM EST,10,1.9," ",No
nba.p.6614,Jock,Landale,C,HOU,SA,CLE@SA,8:30PM EST,10,12.6," ",No
