ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
golf.p.9508,Jim,Herman,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,70.2," ",No
golf.p.9583,Sung,Kang,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,21.2," ",No
golf.p.9664,Brian,Stuard,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,59.5," ",No
golf.p.9721,Charlie,Beljan,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,23.9," ",No
golf.p.9921,Troy,Merritt,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,45.5," ",No
golf.p.10034,Martin,Piller,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.10120,Xinjun,Zhang,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.10129,Russell,Knox,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,31.1," ",No
golf.p.10182,Cameron,Tringale,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.10185,Ben,Martin,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,57.7," ",No
golf.p.10189,Shawn,Stefani,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,19.3," ",No
golf.p.10193,Andrew,Landry,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,17.9," ",No
golf.p.10606,James,Hahn,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,53.5," ",No
golf.p.10999,Bud,Cauley,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,57.1," ",No
golf.p.11060,Harris,English,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,69.7," ",No
golf.p.11092,John,Huh,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,39.5," ",No
golf.p.11153,Andrew,Putnam,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,65.7," ",No
golf.p.11159,Jon,Curran,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.11249,Jonathan,Randolph,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.11250,Patrick,Reed,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,28,49.7," ",Yes
golf.p.11270,David,Lingmerth,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,37.4," ",No
golf.p.11369,Peter,Malnati,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,53.9," ",No
golf.p.11378,Chesson,Hadley,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,46.4," ",No
golf.p.11606,Andrew,Loupe,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,16.6," ",No
golf.p.11626,Lanto,Griffin,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,62.7," ",No
golf.p.11706,Beau,Hossler,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,59.7," ",No
golf.p.11715,Whee,Kim,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.11782,Blayne,Barber,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.11785,John,Peterson,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.11787,Andrew,Yun,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.11792,Tom,Hoge,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,78.8," ",No
golf.p.11907,Joel,Dahmen,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,46.3," ",No
golf.p.12839,Roberto,Diaz,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,19.7," ",No
golf.p.12992,Mackenzie,Hughes,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,61.8," ",No
golf.p.12995,Stephan,Jaeger,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,63.8," ",No
golf.p.13086,Harold,Varner III,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,44.3," ",No
golf.p.13099,Sam,Ryder,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,50.5," ",No
golf.p.13102,Nicholas,Lindheim,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,28.2," ",No
golf.p.13692,Conrad,Shindler,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,74.0," ",No
golf.p.13710,Brandon,Harkins,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,54.6," ",No
golf.p.13758,Keith,Mitchell,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,69.5," ",No
golf.p.13771,Zecheng,Dou,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,55.0," ",No
golf.p.13782,Ben,Silverman,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,58.3," ",No
golf.p.13935,Michael,Kim,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,51.5," ",No
golf.p.13955,Dominic,Bozzelli,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,9.9," ",No
golf.p.14011,Zac,Blair,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,43.6," ",No
golf.p.14036,Corey,Conners,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,70.4," ",No
golf.p.16893,Abraham,Ancer,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,30.4," ",No
golf.p.18438,Talor,Gooch,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,20.0," ",No
golf.p.18457,Maverick,McNealy,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,71.1," ",No
golf.p.18459,Smylie,Kaufman,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,-4.7," ",No
golf.p.18510,Tyler,Duncan,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,50.1," ",No
golf.p.18555,Trey,Mullinax,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,36.5," ",No
golf.p.18628,Rick,Lamb,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,45.5," ",No
golf.p.18880,Matt,Atkins,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,21.6," ",No
golf.p.18929,Richy,Werenski,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,36.8," ",No
golf.p.19122,Adam,Schenk,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,60.9," ",No
golf.p.19165,Ethan,Tracy,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.19930,Denny,McCarthy,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,65.5," ",No
golf.p.20374,J.J.,Spaun,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,34.4," ",No
golf.p.20410,Tom,Whitney,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,44.5," ",No
golf.p.20845,J.T.,Poston,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,76.5," ",No
golf.p.20980,Aaron,Wise,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,26.3," ",Yes
golf.p.20991,Tom,Lovelady,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.22410,Charles,Reiter,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,2.7," ",No
golf.p.41,Steve,Stricker,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,24.1," ",No
golf.p.484,Retief,Goosen,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.659,K.J.,Choi,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,15.1," ",No
golf.p.696,Charley,Hoffman,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,54.8," ",No
golf.p.737,Matt,Kuchar,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,32.4," ",No
golf.p.2848,Ian,Poulter,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.3175,Aaron,Baddeley,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,54.4," ",No
golf.p.3885,Francesco,Molinari,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,37,34.4," ",Yes
golf.p.4916,Richard H.,Lee,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.5217,Ryan,Moore,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,43.5," ",No
golf.p.5998,J.B.,Holmes,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,22.3," ",No
golf.p.6196,Alex,Noren,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,21,78.7," ",No
golf.p.8346,Jesse,Mueller,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,50.3," ",No
golf.p.8650,Jamie,Lovemark,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,24.0," ",No
golf.p.8805,Tony,Finau,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,38,71.9," ",Yes
golf.p.9341,William,McGirt,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,29.9," ",No
golf.p.9366,Gary,Woodland,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,30.6," ",Yes
golf.p.9713,Kevin,Tway,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,49.8," ",No
golf.p.10143,Keegan,Bradley,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,56.0," ",Yes
golf.p.10163,Shane,Lowry,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,76.3," ",No
golf.p.10499,Morgan,Hoffmann,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,33.5," ",No
golf.p.10574,Anirban,Lahiri,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,7.8," ",No
golf.p.10964,Byeong Hun,An,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,70.6," ",No
golf.p.11275,Robert,Streb,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,25.2," ",No
golf.p.11523,Emiliano,Grillo,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,67.1," ",No
golf.p.11984,Kelly,Kraft,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,26.8," ",No
golf.p.12017,John,Oda,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,18.6," ",No
golf.p.12885,Patrick,Rodgers,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,51.9," ",No
golf.p.13931,Cody,Gribble,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,44.0," ",No
golf.p.18507,Ollie,Schniederjans,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.20794,Julian,Suri,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,34.9," ",No
golf.p.21868,Wyndham,Clark,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,83.5," ",No
golf.p.8,Peter,Jacobsen,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,-5.1," ",No
golf.p.10,Vijay,Singh,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,19.4," ",No
golf.p.12,David,Duval,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.15,Ernie,Els,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,28.8," ",No
golf.p.142,Stuart,Appleby,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.148,Tim,Herron,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.183,Jerry,Kelly,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,35.6," ",No
golf.p.404,Padraig,Harrington,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,29.2," ",No
golf.p.494,Angel,Cabrera,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.532,Ken,Duke,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.2675,Luke,Donald,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,16.4," ",No
golf.p.3176,Adam,Scott,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,27,62.7," ",No
golf.p.3177,George,McNeill,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,18.0," ",No
golf.p.3226,Jason,Bohn,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,18.6," ",No
golf.p.3946,Paul,Casey,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,29,0.0," ",Yes
golf.p.4127,Graeme,McDowell,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,45.6," ",No
golf.p.5021,Rafa,Cabrera Bello,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,25,25.8," ",No
golf.p.6068,Eric,Axley,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,-0.4," ",No
golf.p.6872,Brendon,De Jonge,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,1.0," ",No
golf.p.7542,Jason,Day,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,36,67.0," ",Yes
golf.p.8016,Rory,McIlroy,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,42,67.2," ",Yes
golf.p.8936,Branden,Grace,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,-1.4," ",No
golf.p.13096,Derek,Ernst,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,21.6," ",No
golf.p.18550,Paul,Dunne,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.19044,Will,Zalatoris,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,64.3," ",No
golf.p.20549,David,Solomon,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21332,Cameron,Davis,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,58.9," ",No
golf.p.147,Tiger,Woods,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,32,14.8," ",Yes
golf.p.1038,Justin,Rose,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,45,50.7," ",Yes
golf.p.5938,John,Mallinger,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.9607,Michael,Thompson,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,45.3," ",No
golf.p.19107,Sam,Burns,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,76.2," ",No
golf.p.19927,Jack,Maguire,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.20370,Derek,Barron,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21233,Tyler,Torano,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.22458,Norman,Xiong,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,42.9," ",No
golf.p.160,Omar,Uresti,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,8.7," ",No
golf.p.1077,Steve,Allan,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,-19.0," ",No
golf.p.5845,Yusaku,Miyazato,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.9581,Hyung-Sung,Kim,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.9879,Eric,Dugas,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,21.3," ",No
golf.p.10739,Daisuke,Kataoka,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.11663,Satoshi,Kodaira,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,35.0," ",No
golf.p.18965,Gunn,Yang,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.19616,Shugo,Imahira,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,28.6," ",No
golf.p.21990,Tatsuya,Kodai,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.22379,Tyler,Ota,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.34,Jim,Furyk,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,2.8," ",No
golf.p.3131,Parker,McLachlin,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,20.0," ",No
golf.p.4891,Charl,Schwartzel,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,1.0," ",No
golf.p.6303,Martin,Kaymer,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,16.0," ",No
golf.p.7280,John,Merrick,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,17.8," ",No
golf.p.8452,Vinnie,Poncino,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.9934,Tommy,Fleetwood,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,37,68.7," ",Yes
golf.p.11595,Hao-Tong,Li,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,13.7," ",No
golf.p.11605,Seunghyuk,Kim,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.13973,Thomas,Pieters,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,31.3," ",No
golf.p.18340,Scottie,Scheffler,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,115.2," ",No
golf.p.21805,Cameron,Champ,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,38.4," ",No
golf.p.42,Bob,Estes,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.1040,Sergio,Garcia,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,8.8," ",No
golf.p.4894,Louis,Oosthuizen,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,28.0," ",No
golf.p.8580,Bernd,Wiesberger,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.8937,Dylan,Frittelli,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,27.2," ",No
golf.p.10260,Kiradech,Aphibarnrat,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,28.7," ",No
golf.p.10960,Jhared,Hack,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.11221,Tyrrell,Hatton,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,94.7," ",No
golf.p.13708,T.J.,Vogel,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,34.1," ",No
golf.p.22209,Andrew,Novak,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,57.6," ",No
golf.p.22540,Andrew,Filbert,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,12.5," ",No
golf.p.7,Davis,Love III,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,7.7," ",No
golf.p.90,Robert,Gamez,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,-2.6," ",No
golf.p.130,Paul,Goydos,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.2753,Henrik,Stenson,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,29,65.0," ",No
golf.p.9611,Danny,Willett,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,36.4," ",No
golf.p.9935,Yuta,Ikeda,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.13109,Donny,Lee,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.14004,Matt,Fitzpatrick,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,65.2," ",No
golf.p.19928,Sam,Horsfield,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.20606,Curtis,Luck,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,8.8," ",No
golf.p.20994,Collin,Morikawa,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,62.8," ",No
golf.p.21357,A.J.,McInerney,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.22377,Doc,Redman,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,39.4," ",No
golf.p.1221,John,Rollins,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,17.4," ",No
golf.p.1310,Charlie,Wi,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.3937,Jamie,Donaldson,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,7.1," ",No
golf.p.4088,Andres,Romero,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,24.8," ",No
golf.p.5617,Marc,Turnesa,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.7180,Ross,Fisher,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,19.2," ",No
golf.p.11358,Chris,Paisley,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.18840,Ryan,Ruffels,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,10.6," ",No
golf.p.129,Scott,McCarron,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.11737,Alexander,Levy,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,95.2," ",No
golf.p.11,Mark,O'Meara,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.47,Bernhard,Langer,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,11.4," ",No
golf.p.64,Fred,Couples,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.68,Larry,Mize,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,-9.9," ",No
golf.p.88,Jose Maria,Olazabal,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,26.9," ",No
golf.p.107,Ian,Woosnam,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.173,Sandy,Lyle,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,-22.5," ",No
golf.p.1760,Trevor,Immelman,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.18797,Shubhankar,Sharma,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,44.9," ",No
golf.p.20818,Yuxin,Lin,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,63.6," ",No
golf.p.21794,Joaquin,Niemann,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,43.0," ",No
golf.p.21902,Harry,Ellis,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.22376,Doug,Ghim,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,60.9," ",No
golf.p.22378,Matt,Parziale,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.35,Jeff,Maggert,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.92,Glen,Day,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.309,Steve,Scott,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.1661,Chris,Couch,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,22.8," ",No
golf.p.1706,John,Senden,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,22.5," ",No
golf.p.3968,Carl,Pettersson,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,23.4," ",No
golf.p.6103,Steve,Marino,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.20631,Dru,Love,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.22637,Philip,Knowles,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,38.4," ",No
golf.p.138,Dicky,Pride,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.232,Shane,Bertsch,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.1060,Brian,Davis,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,18.4," ",No
golf.p.1104,James,Driscoll,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.1830,Arjun,Atwal,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,24.1," ",No
golf.p.7963,Kris,Blanks,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.9098,Tommy,Gainey,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,82.2," ",No
golf.p.9706,Charles,Frost,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21112,Stewart,Jolly,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21853,Dylan,Meyer,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.22749,Mickey,DeMorat,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,39.5," ",No
golf.p.302,Lee,Westwood,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.6138,Seungsu,Han,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,8.7," ",No
golf.p.7518,Dawie,Van der Walt,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,6.6," ",No
golf.p.8595,Ryan,Baca,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.10159,Bobby,Gates,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21581,Zach,Cabra,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21924,JJ,Wood,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,8.3," ",No
golf.p.170,David,"Berganio, Jr.",G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.259,Robert,Allenby,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.509,Cameron,Beckman,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,-4.3," ",No
golf.p.1328,Daniel,Chopra,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,-35.7," ",No
golf.p.5860,Steven,Bowditch,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.5973,Troy,Matteson,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.9270,Brendon,Todd,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,62.5," ",No
