ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
soccer.p.374982,Younes,Kaboul,D,WAT,WHU,WAT@WHU,10:00AM EST,10,2.0," ",No
soccer.p.375491,Sebastian,Prodl,D,WAT,WHU,WAT@WHU,10:00AM EST,13,0.8," ",Yes
soccer.p.377486,Craig,Cathcart,D,WAT,WHU,WAT@WHU,10:00AM EST,10,2.8," ",No
soccer.p.378963,Adrian,Mariappa,D,WAT,WHU,WAT@WHU,10:00AM EST,12,1.3," ",Yes
soccer.p.379086,Jerome,Sinclair,F,WAT,WHU,WAT@WHU,10:00AM EST,10,0.0," ",No
soccer.p.379809,Jose,Holebas,D,OLY,WHU,WAT@WHU,10:00AM EST,13,3.1," ",Yes
soccer.p.382989,Marvin,Zeegelaar,D,WAT,WHU,WAT@WHU,10:00AM EST,12,0.0," ",Yes
soccer.p.383124,Will,Hughes,M,CRY,WHU,WAT@WHU,10:00AM EST,15,5.8," ",No
soccer.p.383340,Tommie,Hoban,D,WAT,WHU,WAT@WHU,10:00AM EST,12,0.0,INJ,No
soccer.p.383348,Troy,Deeney,F,WAT,WHU,WAT@WHU,10:00AM EST,13,0.8," ",Yes
soccer.p.386569,Daniel,Bachmann,GK,WAT,WHU,WAT@WHU,10:00AM EST,10,1.5," ",No
soccer.p.389856,Andre,Gray,F,WAT,WHU,WAT@WHU,10:00AM EST,15,0.0," ",No
soccer.p.391283,Molla,Wague,D,WAT,WHU,WAT@WHU,10:00AM EST,13,3.2,INJ,No
soccer.p.398932,Daryl,Janmaat,D,WAT,WHU,WAT@WHU,10:00AM EST,14,4.0,INJ,Yes
soccer.p.399086,Andre,Carrillo,M,WAT,WHU,WAT@WHU,10:00AM EST,12,3.1," ",No
soccer.p.544152,Christian,Kabasele,D,WAT,WHU,WAT@WHU,10:00AM EST,11,3.1," ",No
soccer.p.629704,Dodi,Lukebakio,M,WOB,WHU,WAT@WHU,10:00AM EST,10,1.1," ",No
soccer.p.748670,,Richarlison,F,BRA,WHU,WAT@WHU,10:00AM EST,15,9.6," ",Yes
soccer.p.372420,Angelo,Ogbonna,D,WHU,WAT,WAT@WHU,10:00AM EST,13,6.2," ",Yes
soccer.p.372650,Pedro,Obiang,M,WHU,WAT,WAT@WHU,10:00AM EST,13,2.5,INJ,No
soccer.p.374440,Arthur,Masuaku,D,WHU,WAT,WAT@WHU,10:00AM EST,13,3.7,INJ,No
soccer.p.374738,Joe,Hart,GK,CEL,WHU,WAT@WHU,10:00AM EST,12,3.0,INJ,No
soccer.p.374744,Pablo,Zabaleta,D,WHU,WAT,WAT@WHU,10:00AM EST,14,2.4,INJ,Yes
soccer.p.374798,,Chicharito,F,WHU,WAT,WAT@WHU,10:00AM EST,15,7.2,INJ,Yes
soccer.p.374871,Jose,Fonte,D,LIL,WHU,WAT@WHU,10:00AM EST,13,3.3," ",No
soccer.p.375034,,Adrian,GK,LIV,WHU,WAT@WHU,10:00AM EST,14,0.0," ",Yes
soccer.p.375039,Winston,Reid,D,WHU,WAT,WAT@WHU,10:00AM EST,13,0.0," ",No
soccer.p.375051,Mark,Noble,M,WHU,WAT,WAT@WHU,10:00AM EST,14,2.4," ",Yes
soccer.p.375057,Andy,Carroll,F,NEW,WHU,WAT@WHU,10:00AM EST,12,1.1," ",No
soccer.p.375509,Marko,Arnautovic,F,INT,WHU,WAT@WHU,10:00AM EST,20,8.3," ",Yes
soccer.p.379862,Cheikhou,Kouyate,M,SEN,WHU,WAT@WHU,10:00AM EST,14,3.4," ",Yes
soccer.p.383171,Aaron,Cresswell,D,WHU,WAT,WAT@WHU,10:00AM EST,14,3.2," ",Yes
soccer.p.383195,Sam,Byram,D,NOR,WHU,WAT@WHU,10:00AM EST,12,3.1," ",No
soccer.p.383321,Michail,Antonio,M,WHU,WAT,WAT@WHU,10:00AM EST,15,5.9,INJ,Yes
soccer.p.404805,James,Collins,D,WHU,WAT,WAT@WHU,10:00AM EST,12,3.4,INJ,Yes
soccer.p.425628,Josh,Cullen,M,WHU,WAT,WAT@WHU,10:00AM EST,10,0.0," ",No
soccer.p.438550,Joao,Mario,M,POR,WHU,WAT@WHU,10:00AM EST,20,1.4," ",Yes
soccer.p.579237,Manuel,Lanzini,M,WHU,WAT,WAT@WHU,10:00AM EST,18,1.8,INJ,No
soccer.p.607490,Edimilson,Fernandes,M,SUI,WHU,WAT@WHU,10:00AM EST,10,1.4," ",No
soccer.p.839981,Domingos,Quina,M,WAT,WHU,WAT@WHU,10:00AM EST,10,0.0," ",No
soccer.p.847642,Nathan,Holland,M,WHU,WAT,WAT@WHU,10:00AM EST,10,2.0," ",No
soccer.p.847840,Vashon,Neufville,D,WHU,WAT,WAT@WHU,10:00AM EST,10,0.0," ",No
soccer.p.847844,Declan,Rice,M,ARS,WHU,WAT@WHU,10:00AM EST,12,10.8," ",No
soccer.p.847847,Grady,Diangana,M,WBA,WHU,WAT@WHU,10:00AM EST,10,3.6," ",No
soccer.p.863744,Nathan,Trott,GK,WHU,WAT,WAT@WHU,10:00AM EST,10,0.0," ",No
soccer.p.863773,Ben,Johnson,M,WHU,WAT,WAT@WHU,10:00AM EST,10,6.0," ",No
soccer.p.1148727,Sead,Haksabanovic,M,CEL,WHU,WAT@WHU,10:00AM EST,10,4.0," ",No
soccer.p.487379,Didier,Ndong,M,WAT,WHU,WAT@WHU,10:00AM EST,14,3.9," ",No
soccer.p.950632,Carl,Stewart,M,WAT,WHU,WAT@WHU,10:00AM EST,10,0.0," ",No
soccer.p.389974,Jordan,Hugill,F,NOR,WHU,WAT@WHU,10:00AM EST,10,0.0," ",No
