ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nhl.p.4065,Darren,Helm,LW,COL,MON,DET@MON,7:00PM EST,10,0.9,DTD,No
nhl.p.4920,Alex,Biega,D,TOR,MON,DET@MON,7:00PM EST,10,-3.1," ",No
nhl.p.5014,Patrik,Nemeth,D,ARI,MON,DET@MON,7:00PM EST,10,2.4,DTD,No
nhl.p.5800,Andreas,Athanasiou,RW,CHI,MON,DET@MON,7:00PM EST,12,3.2," ",No
nhl.p.5976,Luke,Glendening,C,TB,MON,DET@MON,7:00PM EST,10,2.1,DTD,No
nhl.p.6013,Adam,Erne,RW,EDM,MON,DET@MON,7:00PM EST,10,1.4," ",No
nhl.p.6038,Tyler,Bertuzzi,LW,TOR,MON,DET@MON,7:00PM EST,16,5.2," ",No
nhl.p.6039,Eric,Comrie,G,BUF,MON,DET@MON,7:00PM EST,20,4.7," ",No
nhl.p.6378,Brendan,Perlini,LW,CAR,MON,DET@MON,7:00PM EST,10,0.0," ",No
nhl.p.6381,Dylan,Larkin,C,DET,MON,DET@MON,7:00PM EST,19,9.4," ",No
nhl.p.6387,Robby,Fabbri,RW,DET,MON,DET@MON,7:00PM EST,14,4.1," ",No
nhl.p.6474,Christoffer,Ehn,C,DET,MON,DET@MON,7:00PM EST,10,0.5," ",No
nhl.p.7161,Filip,Hronek,D,VAN,MON,DET@MON,7:00PM EST,15,6.3,DTD,Yes
nhl.p.3771,Jimmy,Howard,G,DET,MON,DET@MON,7:00PM EST,20,5.7," ",No
nhl.p.5999,Anthony,Mantha,LW,VGK,MON,DET@MON,7:00PM EST,23,5.3,DTD,Yes
nhl.p.4396,Justin,Abdelkader,LW,DET,MON,DET@MON,7:00PM EST,10,0.9,DTD,No
nhl.p.3184,Trevor,Daley,D,DET,MON,DET@MON,7:00PM EST,10,1.5," ",Yes
nhl.p.5927,Danny,DeKeyser,D,VAN,MON,DET@MON,7:00PM EST,15,3.0," ",No
nhl.p.3722,Johan,Franzen,RW,DET,MON,DET@MON,7:00PM EST,10,0.0,IR,No
nhl.p.3387,Shea,Weber,D,MTL,MON,DET@MON,7:00PM EST,24,0.0,IR,No
nhl.p.3698,Nate,Thompson,C,LA,MON,DET@MON,7:00PM EST,10,0.7," ",No
nhl.p.3782,Carey,Price,G,MTL,MON,DET@MON,7:00PM EST,28,0.0,IR,Yes
nhl.p.4792,Tomas,Tatar,LW,SEA,MON,DET@MON,7:00PM EST,17,3.2," ",No
nhl.p.4849,Jeff,Petry,D,DET,MON,DET@MON,7:00PM EST,14,4.1," ",Yes
nhl.p.5043,Jordan,Weal,LW,MON,DET,DET@MON,7:00PM EST,10,3.3," ",No
nhl.p.5120,Brendan,Gallagher,RW,MTL,MON,DET@MON,7:00PM EST,23,3.8," ",No
nhl.p.5263,Ben,Chiarot,D,DET,MON,DET@MON,7:00PM EST,17,4.5," ",No
nhl.p.5377,Joel,Armia,RW,MTL,MON,DET@MON,7:00PM EST,18,4.7," ",Yes
nhl.p.5387,Phillip,Danault,C,LA,MON,DET@MON,7:00PM EST,17,5.8," ",No
nhl.p.5435,Nick,Cousins,RW,FLA,MON,DET@MON,7:00PM EST,13,3.0," ",No
nhl.p.5464,Mike,Reilly,D,NYI,MON,DET@MON,7:00PM EST,11,4.7," ",No
nhl.p.5795,Brett,Kulak,D,EDM,MON,DET@MON,7:00PM EST,10,2.9," ",Yes
nhl.p.5991,Max,Domi,C,TOR,MON,DET@MON,7:00PM EST,18,4.7,DTD,Yes
nhl.p.6035,Artturi,Lehkonen,RW,COL,MON,DET@MON,7:00PM EST,14,7.2," ",Yes
nhl.p.6348,Christian,Folin,D,MON,DET,DET@MON,7:00PM EST,10,2.5,DTD,No
nhl.p.7528,Nick,Suzuki,C,MTL,MON,DET@MON,7:00PM EST,13,7.6," ",No
nhl.p.7602,Cale,Fleury,D,SEA,MON,DET@MON,7:00PM EST,10,2.9," ",No
nhl.p.7713,Cayden,Primeau,G,MTL,MON,DET@MON,7:00PM EST,29,10.9," ",No
nhl.p.8264,Otto,Leskinen,D,MON,DET,DET@MON,7:00PM EST,10,0.0," ",No
nhl.p.7207,Victor,Mete,D,PHI,MON,DET@MON,7:00PM EST,10,1.0," ",No
nhl.p.5982,Jonathan,Drouin,LW,COL,MON,DET@MON,7:00PM EST,15,6.0," ",No
nhl.p.4677,Paul,Byron,LW,MTL,MON,DET@MON,7:00PM EST,10,2.1,IR,No
nhl.p.8164,Joel,Teasdale,LW,MIN,MON,DET@MON,7:00PM EST,10,1.0," ",No
nhl.p.5857,Riley,Barber,RW,DAL,MON,DET@MON,7:00PM EST,10,0.1," ",No
nhl.p.4970,Dylan,McIlrath,D,WSH,MON,DET@MON,7:00PM EST,10,2.6," ",No
nhl.p.7901,Jesperi,Kotkaniemi,C,CAR,MON,DET@MON,7:00PM EST,10,3.5," ",No
nhl.p.7904,Filip,Zadina,RW,SJ,MON,DET@MON,7:00PM EST,15,2.6,DTD,Yes
nhl.p.6033,Madison,Bowey,D,MON,DET,DET@MON,7:00PM EST,10,-1.0," ",No
nhl.p.3637,Alex,Ovechkin,LW,WSH,TB,WAS@TB,7:00PM EST,35,7.7," ",Yes
nhl.p.3801,T.J.,Oshie,RW,WSH,TB,WAS@TB,7:00PM EST,20,5.2," ",No
nhl.p.3982,Nicklas,Backstrom,C,WSH,TB,WAS@TB,7:00PM EST,23,1.7,IR,Yes
nhl.p.4252,Lars,Eller,C,PIT,TB,WAS@TB,7:00PM EST,15,4.3," ",No
nhl.p.4503,John,Carlson,D,WSH,TB,WAS@TB,7:00PM EST,31,7.4," ",Yes
nhl.p.4588,Braden,Holtby,G,DAL,TB,WAS@TB,7:00PM EST,31,10.4,IR,No
nhl.p.4766,Richard,Panik,RW,NYI,TB,WAS@TB,7:00PM EST,10,1.9," ",No
nhl.p.4986,Evgeny,Kuznetsov,C,CAR,TB,WAS@TB,7:00PM EST,26,3.3," ",No
nhl.p.5039,Radko,Gudas,D,ANA,TB,WAS@TB,7:00PM EST,10,5.2," ",No
nhl.p.5254,Dmitry,Orlov,D,CAR,TB,WAS@TB,7:00PM EST,13,3.8," ",No
nhl.p.5542,Travis,Boyd,C,ARI,TB,WAS@TB,7:00PM EST,13,3.9,IR,No
nhl.p.5598,Carl,Hagelin,LW,WSH,TB,WAS@TB,7:00PM EST,10,3.0,IR,No
nhl.p.5696,Tom,Wilson,RW,WSH,TB,WAS@TB,7:00PM EST,19,5.2," ",Yes
nhl.p.5779,Brendan,Leipsic,LW,WAS,TB,WAS@TB,7:00PM EST,10,2.0," ",No
nhl.p.5958,Nick,Jensen,D,WSH,TB,WAS@TB,7:00PM EST,10,2.9,DTD,No
nhl.p.6350,Nic,Dowd,C,WSH,TB,WAS@TB,7:00PM EST,10,3.7," ",No
nhl.p.6379,Jakub,Vrana,LW,STL,TB,WAS@TB,7:00PM EST,21,2.7," ",No
nhl.p.6636,Garnet,Hathaway,RW,PHI,TB,WAS@TB,7:00PM EST,10,2.9," ",No
nhl.p.6764,Ilya,Samsonov,G,TOR,TB,WAS@TB,7:00PM EST,26,8.7," ",Yes
nhl.p.6799,Jonas,Siegenthaler,D,NJ,TB,WAS@TB,7:00PM EST,10,3.1," ",No
nhl.p.7103,Michal,Kempny,D,SEA,TB,WAS@TB,7:00PM EST,13,2.1," ",Yes
nhl.p.3747,Curtis,McElhinney,G,TB,WAS,WAS@TB,7:00PM EST,25,5.8," ",No
nhl.p.4251,Ryan,McDonagh,D,NSH,TB,WAS@TB,7:00PM EST,15,5.4," ",Yes
nhl.p.4253,Kevin,Shattenkirk,D,BOS,TB,WAS@TB,7:00PM EST,19,4.7," ",No
nhl.p.4352,Pat,Maroon,LW,BOS,TB,WAS@TB,7:00PM EST,10,2.4," ",No
nhl.p.4471,Steven,Stamkos,C,TB,WAS,WAS@TB,7:00PM EST,27,9.1," ",No
nhl.p.4475,Luke,Schenn,D,NSH,TB,WAS@TB,7:00PM EST,10,2.9," ",No
nhl.p.4682,Victor,Hedman,D,TB,WAS,WAS@TB,7:00PM EST,24,8.7,DTD,No
nhl.p.5256,Tyler,Johnson,LW,CHI,TB,WAS@TB,7:00PM EST,13,3.6," ",No
nhl.p.5425,Nikita,Kucherov,RW,TB,WAS,WAS@TB,7:00PM EST,33,13.5," ",Yes
nhl.p.5573,Ondrej,Palat,LW,NJ,TB,WAS@TB,7:00PM EST,16,4.0," ",Yes
nhl.p.5626,Alex,Killorn,LW,ANA,TB,WAS@TB,7:00PM EST,18,5.0," ",No
nhl.p.5699,Andrei,Vasilevskiy,G,TB,WAS,WAS@TB,7:00PM EST,29,9.9," ",Yes
nhl.p.5791,Cedric,Paquette,C,MON,TB,WAS@TB,7:00PM EST,10,1.0," ",No
nhl.p.6062,Carter,Verhaeghe,RW,FLA,TB,WAS@TB,7:00PM EST,10,8.9," ",No
nhl.p.6330,Yanni,Gourde,RW,SEA,TB,WAS@TB,7:00PM EST,12,3.9," ",No
nhl.p.6448,Brayden,Point,C,TB,WAS,WAS@TB,7:00PM EST,25,9.0," ",Yes
nhl.p.6785,Erik,Cernak,D,TB,WAS,WAS@TB,7:00PM EST,14,3.2," ",Yes
nhl.p.6814,Anthony,Cirelli,C,TB,WAS,WAS@TB,7:00PM EST,17,5.4,DTD,No
nhl.p.6862,Mathieu,Joseph,RW,OTT,TB,WAS@TB,7:00PM EST,10,4.4," ",No
nhl.p.7117,Mikhail,Sergachev,D,TB,WAS,WAS@TB,7:00PM EST,16,5.3,IR,No
nhl.p.7514,Jan,Rutta,D,SJ,TB,WAS@TB,7:00PM EST,10,3.1,DTD,No
nhl.p.6775,Mitchell,Stephens,C,MTL,TB,WAS@TB,7:00PM EST,10,1.7," ",No
nhl.p.3346,Braydon,Coburn,D,NYI,TB,WAS@TB,7:00PM EST,10,2.0," ",No
nhl.p.1700,Zdeno,Chara,D,NYI,FLA,BOS@FLA,7:00PM EST,14,3.3," ",Yes
nhl.p.3734,Jaroslav,Halak,G,NYR,FLA,BOS@FLA,7:00PM EST,32,9.0," ",Yes
nhl.p.3798,Tuukka,Rask,G,BOS,FLA,BOS@FLA,7:00PM EST,33,3.4," ",No
nhl.p.3861,David,Backes,RW,ANH,FLA,BOS@FLA,7:00PM EST,11,3.8," ",No
nhl.p.3898,David,Krejci,C,BOS,FLA,BOS@FLA,7:00PM EST,21,6.7," ",No
nhl.p.4351,Brad,Marchand,LW,BOS,FLA,BOS@FLA,7:00PM EST,33,7.4," ",Yes
nhl.p.4701,John,Moore,D,ANA,FLA,BOS@FLA,7:00PM EST,10,3.6,DTD,No
nhl.p.4988,Charlie,Coyle,C,BOS,FLA,BOS@FLA,7:00PM EST,13,6.1," ",No
nhl.p.5063,Joakim,Nordstrom,LW,CGY,FLA,BOS@FLA,7:00PM EST,10,2.4," ",No
nhl.p.5095,Chris,Wagner,RW,COL,FLA,BOS@FLA,7:00PM EST,10,2.7," ",No
nhl.p.5412,Brett,Ritchie,RW,FLA,BOS,BOS@FLA,7:00PM EST,10,2.8," ",No
nhl.p.5498,Sean,Kuraly,C,CBJ,FLA,BOS@FLA,7:00PM EST,12,3.2," ",No
nhl.p.5632,Torey,Krug,D,STL,FLA,BOS@FLA,7:00PM EST,20,5.0,DTD,No
nhl.p.5776,Matt,Grzelcyk,D,BOS,FLA,BOS@FLA,7:00PM EST,11,3.2," ",No
nhl.p.6113,Connor,Clifton,D,BUF,FLA,BOS@FLA,7:00PM EST,10,3.7," ",No
nhl.p.6391,David,Pastrnak,RW,BOS,FLA,BOS@FLA,7:00PM EST,35,12.3," ",Yes
nhl.p.6484,Danton,Heinen,RW,BOS,FLA,BOS@FLA,7:00PM EST,12,4.9," ",No
nhl.p.6514,Anders,Bjork,LW,CHI,FLA,BOS@FLA,7:00PM EST,10,4.4," ",No
nhl.p.6756,Jake,DeBrusk,LW,BOS,FLA,BOS@FLA,7:00PM EST,16,5.5," ",No
nhl.p.6779,Brandon,Carlo,D,BOS,FLA,BOS@FLA,7:00PM EST,11,4.2,DTD,No
nhl.p.7122,Charlie,McAvoy,D,BOS,FLA,BOS@FLA,7:00PM EST,17,7.2," ",Yes
nhl.p.7882,Par,Lindholm,C,BOS,FLA,BOS@FLA,7:00PM EST,10,0.0," ",No
nhl.p.6757,Zach,Senyshyn,RW,NJ,FLA,BOS@FLA,7:00PM EST,11,-2.0," ",No
nhl.p.7869,Karson,Kuhlman,RW,NYI,FLA,BOS@FLA,7:00PM EST,10,1.8," ",No
nhl.p.6159,Anton,Blidh,LW,NYR,FLA,BOS@FLA,7:00PM EST,10,0.0," ",No
nhl.p.5615,Kevan,Miller,D,BOS,FLA,BOS@FLA,7:00PM EST,11,2.7,DTD,No
nhl.p.3363,Brian,Boyle,C,PIT,FLA,BOS@FLA,7:00PM EST,10,3.6,DTD,No
nhl.p.3885,Keith,Yandle,D,PHI,FLA,BOS@FLA,7:00PM EST,19,1.9," ",Yes
nhl.p.4174,Anton,Stralman,D,BOS,FLA,BOS@FLA,7:00PM EST,10,0.8," ",No
nhl.p.4599,Colton,Sceviour,RW,EDM,FLA,BOS@FLA,7:00PM EST,11,1.8," ",Yes
nhl.p.4753,Evgenii,Dadonov,RW,DAL,FLA,BOS@FLA,7:00PM EST,17,3.7," ",No
nhl.p.4805,Mike,Hoffman,LW,SJ,FLA,BOS@FLA,7:00PM EST,20,2.6,DTD,No
nhl.p.4901,Sergei,Bobrovsky,G,FLA,BOS,BOS@FLA,7:00PM EST,26,11.6," ",Yes
nhl.p.4966,Brett,Connolly,RW,CHI,FLA,BOS@FLA,7:00PM EST,17,0.7," ",No
nhl.p.4983,Mark,Pysyk,D,BUF,FLA,BOS@FLA,7:00PM EST,10,0.0," ",Yes
nhl.p.5364,Jonathan,Huberdeau,LW,CGY,FLA,BOS@FLA,7:00PM EST,26,4.7," ",No
nhl.p.5431,Vincent,Trocheck,C,NYR,FLA,BOS@FLA,7:00PM EST,17,8.7," ",No
nhl.p.5703,Mike,Matheson,D,MTL,FLA,BOS@FLA,7:00PM EST,11,7.7," ",No
nhl.p.5767,Chris,Driedger,G,SEA,FLA,BOS@FLA,7:00PM EST,27,11.5," ",No
nhl.p.5816,Dominic,Toninato,LW,WPG,FLA,BOS@FLA,7:00PM EST,10,3.7," ",No
nhl.p.5981,Aleksander,Barkov,C,FLA,BOS,BOS@FLA,7:00PM EST,29,9.7," ",No
nhl.p.6132,Josh,Brown,D,ARI,FLA,BOS@FLA,7:00PM EST,10,3.4," ",No
nhl.p.6184,MacKenzie,Weegar,D,CGY,FLA,BOS@FLA,7:00PM EST,13,8.1," ",No
nhl.p.6367,Aaron,Ekblad,D,FLA,BOS,BOS@FLA,7:00PM EST,17,5.6,DTD,Yes
nhl.p.6401,Jayce,Hawryluk,RW,NJ,FLA,BOS@FLA,7:00PM EST,10,0.0," ",No
nhl.p.6707,Frank,Vatrano,LW,ANA,FLA,BOS@FLA,7:00PM EST,15,7.5," ",No
nhl.p.6739,Noel,Acciari,C,PIT,FLA,BOS@FLA,7:00PM EST,10,2.9,IR,Yes
nhl.p.6844,Denis,Malgin,RW,COL,FLA,BOS@FLA,7:00PM EST,10,3.3," ",No
nhl.p.3383,Patrice,Bergeron,C,BOS,FLA,BOS@FLA,7:00PM EST,32,8.4," ",Yes
nhl.p.2944,Ilya,Kovalchuk,LW,WAS,PIT,LA@PIT,7:00PM EST,13,4.9," ",No
nhl.p.3349,Jeff,Carter,C,PIT,LA,LA@PIT,7:00PM EST,16,2.6," ",No
nhl.p.3351,Dustin,Brown,RW,LA,PIT,LA@PIT,7:00PM EST,17,4.3," ",Yes
nhl.p.3788,Anze,Kopitar,C,LA,PIT,LA@PIT,7:00PM EST,20,7.3," ",Yes
nhl.p.3990,Trevor,Lewis,LW,LA,PIT,LA@PIT,7:00PM EST,10,3.4," ",No
nhl.p.4147,Jonathan,Quick,G,NYR,PIT,LA@PIT,7:00PM EST,26,11.7," ",Yes
nhl.p.4472,Drew,Doughty,D,LA,PIT,LA@PIT,7:00PM EST,18,6.9," ",Yes
nhl.p.4765,Kyle,Clifford,RW,TOR,PIT,LA@PIT,7:00PM EST,10,3.9," ",No
nhl.p.4971,Jack,Campbell,G,EDM,PIT,LA@PIT,7:00PM EST,22,5.2," ",No
nhl.p.5020,Tyler,Toffoli,RW,WPG,PIT,LA@PIT,7:00PM EST,16,6.7," ",No
nhl.p.5811,Nikolai,Prokhorkin,C,LA,PIT,LA@PIT,7:00PM EST,14,2.8," ",No
nhl.p.5837,Ben,Hutton,D,VGK,PIT,LA@PIT,7:00PM EST,12,4.6," ",No
nhl.p.5870,Paul,LaDue,D,NYI,PIT,LA@PIT,7:00PM EST,10,0.0,DTD,No
nhl.p.5887,Joakim,Ryan,D,CAR,PIT,LA@PIT,7:00PM EST,10,0.2," ",Yes
nhl.p.5904,Kurtis,MacDermid,D,NJ,PIT,LA@PIT,7:00PM EST,10,1.1," ",No
nhl.p.6395,Adrian,Kempe,LW,LA,PIT,LA@PIT,7:00PM EST,12,8.9," ",No
nhl.p.6458,Michael,Amadio,C,VGK,PIT,LA@PIT,7:00PM EST,11,4.0," ",No
nhl.p.6841,Austin,Wagner,RW,PIT,LA,LA@PIT,7:00PM EST,10,2.7," ",No
nhl.p.6936,Matt,Roy,D,LA,PIT,LA@PIT,7:00PM EST,16,5.9," ",No
nhl.p.7445,Matt,Luff,LW,DET,PIT,LA@PIT,7:00PM EST,11,2.1,IR,No
nhl.p.7493,Alex,Iafallo,LW,WPG,PIT,LA@PIT,7:00PM EST,14,4.1," ",Yes
nhl.p.7751,Sean,Walker,D,COL,PIT,LA@PIT,7:00PM EST,13,5.2," ",No
nhl.p.8249,Blake,Lizotte,C,LA,PIT,LA@PIT,7:00PM EST,11,3.2," ",No
nhl.p.4424,Alec,Martinez,D,VGK,PIT,LA@PIT,7:00PM EST,11,5.7," ",No
nhl.p.7526,Gabriel,Vilardi,C,WPG,PIT,LA@PIT,7:00PM EST,10,7.8," ",No
nhl.p.4975,Derek,Forbort,D,BOS,PIT,LA@PIT,7:00PM EST,10,3.3,IR,No
nhl.p.3638,Evgeni,Malkin,C,PIT,LA,LA@PIT,7:00PM EST,31,7.2," ",No
nhl.p.3777,Jack,Johnson,D,COL,PIT,LA@PIT,7:00PM EST,10,3.3," ",No
nhl.p.4064,Kris,Letang,D,PIT,LA,LA@PIT,7:00PM EST,24,6.6," ",Yes
nhl.p.5053,Bryan,Rust,RW,PIT,LA,LA@PIT,7:00PM EST,23,8.8," ",No
nhl.p.5382,Stefan,Noesen,RW,CAR,PIT,LA@PIT,7:00PM EST,10,4.3," ",No
nhl.p.5683,Alex,Galchenyuk,LW,COL,PIT,LA@PIT,7:00PM EST,13,-4.0," ",Yes
nhl.p.5714,Justin,Schultz,D,SEA,PIT,LA@PIT,7:00PM EST,10,3.5," ",No
nhl.p.5741,Teddy,Blueger,C,VAN,PIT,LA@PIT,7:00PM EST,11,4.0," ",Yes
nhl.p.5774,Matt,Murray,G,TOR,PIT,LA@PIT,7:00PM EST,26,10.2,IR,No
nhl.p.5950,Chad,Ruhwedel,D,NYR,PIT,LA@PIT,7:00PM EST,10,1.6," ",No
nhl.p.6024,Tristan,Jarry,G,PIT,LA,LA@PIT,7:00PM EST,38,9.2," ",Yes
nhl.p.6057,Jake,Guentzel,RW,CAR,PIT,LA@PIT,7:00PM EST,28,10.5," ",No
nhl.p.6390,Jared,McCann,C,SEA,PIT,LA@PIT,7:00PM EST,13,6.9," ",No
nhl.p.6407,Marcus,Pettersson,D,PIT,LA,LA@PIT,7:00PM EST,10,5.3," ",No
nhl.p.6481,Sam,Lafferty,C,VAN,PIT,LA@PIT,7:00PM EST,10,3.0," ",No
nhl.p.6879,Dominik,Simon,LW,ANH,PIT,LA@PIT,7:00PM EST,10,2.5," ",No
nhl.p.6896,John,Marino,D,NJ,PIT,LA@PIT,7:00PM EST,17,3.1," ",Yes
nhl.p.7083,Brandon,Tanev,RW,SEA,PIT,LA@PIT,7:00PM EST,14,3.0," ",Yes
nhl.p.7473,Zach,Aston-Reese,LW,DET,PIT,LA@PIT,7:00PM EST,10,0.3," ",No
nhl.p.7872,Dominik,Kahun,LW,EDM,PIT,LA@PIT,7:00PM EST,15,3.0," ",No
nhl.p.7885,Juuso,Riikola,D,PIT,LA,LA@PIT,7:00PM EST,10,3.3," ",No
nhl.p.4207,Patric,Hornqvist,RW,FLA,PIT,LA@PIT,7:00PM EST,14,2.4,IR,No
nhl.p.5659,Brian,Dumoulin,D,SEA,PIT,LA@PIT,7:00PM EST,12,2.8," ",No
nhl.p.4979,Nick,Bjugstad,C,ARI,PIT,LA@PIT,7:00PM EST,10,6.0,DTD,No
nhl.p.3737,Sidney,Crosby,C,PIT,LA,LA@PIT,7:00PM EST,33,9.8," ",No
nhl.p.8026,Justin,Almeida,C,PIT,LA,LA@PIT,7:00PM EST,10,0.0," ",No
nhl.p.3805,Matt,Niskanen,D,PHI,MIN,PHI@MIN,7:00PM EST,16,5.4," ",No
nhl.p.3998,Chris,Stewart,RW,PHI,MIN,PHI@MIN,7:00PM EST,10,0.9," ",No
nhl.p.4002,Claude,Giroux,C,OTT,MIN,PHI@MIN,7:00PM EST,24,6.1," ",Yes
nhl.p.4136,Brian,Elliott,G,TB,MIN,PHI@MIN,7:00PM EST,27,9.7," ",No
nhl.p.4241,James,van Riemsdyk,LW,BOS,MIN,PHI@MIN,7:00PM EST,14,5.1," ",No
nhl.p.4246,Jakub,Voracek,RW,CBJ,MIN,PHI@MIN,7:00PM EST,17,3.3,IR,Yes
nhl.p.4888,Justin,Braun,D,PHI,MIN,PHI@MIN,7:00PM EST,10,1.8," ",Yes
nhl.p.4984,Kevin,Hayes,C,STL,MIN,PHI@MIN,7:00PM EST,15,3.9," ",No
nhl.p.5004,Tyler,Pitlick,RW,NYR,MIN,PHI@MIN,7:00PM EST,10,1.5," ",No
nhl.p.5369,Sean,Couturier,C,PHI,MIN,PHI@MIN,7:00PM EST,21,5.2," ",Yes
nhl.p.5700,Scott,Laughton,LW,PHI,MIN,PHI@MIN,7:00PM EST,11,4.6," ",No
nhl.p.5769,Shayne,Gostisbehere,D,DET,MIN,PHI@MIN,7:00PM EST,16,5.8," ",No
nhl.p.6021,Robert,Hagg,D,ANA,MIN,PHI@MIN,7:00PM EST,10,1.5," ",No
nhl.p.6383,Travis,Sanheim,D,PHI,MIN,PHI@MIN,7:00PM EST,10,5.5," ",Yes
nhl.p.6506,Oskar,Lindblom,LW,SJ,MIN,PHI@MIN,7:00PM EST,17,-1.0," ",No
nhl.p.6749,Ivan,Provorov,D,CBJ,MIN,PHI@MIN,7:00PM EST,18,4.6," ",No
nhl.p.6766,Travis,Konecny,RW,PHI,MIN,PHI@MIN,7:00PM EST,18,8.2," ",No
nhl.p.6846,Mikhail,Vorobyev,C,PHI,MIN,PHI@MIN,7:00PM EST,10,1.0," ",No
nhl.p.6965,Philippe,Myers,D,TB,MIN,PHI@MIN,7:00PM EST,14,1.5," ",No
nhl.p.7156,Carter,Hart,G,PHI,MIN,PHI@MIN,7:00PM EST,31,9.9,DTD,Yes
nhl.p.7542,Morgan,Frost,C,PHI,MIN,PHI@MIN,7:00PM EST,12,5.6," ",No
nhl.p.7912,Joel,Farabee,RW,PHI,MIN,PHI@MIN,7:00PM EST,12,5.4," ",No
nhl.p.5966,Michael,Raffl,C,DAL,MIN,PHI@MIN,7:00PM EST,10,2.2," ",No
nhl.p.5990,Samuel,Morin,D,PHI,MIN,PHI@MIN,7:00PM EST,10,0.9,IR,No
nhl.p.7517,Nolan,Patrick,C,VGK,MIN,PHI@MIN,7:00PM EST,10,0.0,DTD,No
nhl.p.3342,Eric,Staal,C,FLA,MIN,PHI@MIN,7:00PM EST,16,3.4," ",No
nhl.p.3345,Ryan,Suter,D,DAL,MIN,PHI@MIN,7:00PM EST,14,3.7," ",No
nhl.p.3355,Zach,Parise,LW,COL,MIN,PHI@MIN,7:00PM EST,17,3.4," ",No
nhl.p.4642,Alex,Stalock,G,ANA,MIN,PHI@MIN,7:00PM EST,26,10.0," ",Yes
nhl.p.4779,Marcus,Foligno,LW,MIN,PHI,PHI@MIN,7:00PM EST,11,4.0,DTD,No
nhl.p.4921,Mats,Zuccarello,RW,MIN,PHI,PHI@MIN,7:00PM EST,18,7.7," ",No
nhl.p.5032,Jason,Zucker,LW,NSH,MIN,PHI@MIN,7:00PM EST,17,4.5," ",No
nhl.p.5371,Jonas,Brodin,D,MIN,PHI,PHI@MIN,7:00PM EST,16,6.8," ",Yes
nhl.p.5410,Victor,Rask,C,CLS,MIN,PHI@MIN,7:00PM EST,11,3.6," ",No
nhl.p.5496,Nick,Seeler,D,PHI,MIN,PHI@MIN,7:00PM EST,10,5.2," ",No
nhl.p.5687,Matt,Dumba,D,TB,MIN,PHI@MIN,7:00PM EST,18,2.7," ",No
nhl.p.5979,Brad,Hunt,D,COL,MIN,PHI@MIN,7:00PM EST,10,2.2," ",No
nhl.p.6009,Ryan,Hartman,RW,MIN,PHI,PHI@MIN,7:00PM EST,13,6.4," ",No
nhl.p.6117,Carson,Soucy,D,VAN,MIN,PHI@MIN,7:00PM EST,14,3.7," ",Yes
nhl.p.6377,Kevin,Fiala,RW,LA,MIN,PHI@MIN,7:00PM EST,14,7.9," ",No
nhl.p.6425,Ryan,Donato,LW,CHI,MIN,PHI@MIN,7:00PM EST,15,3.5," ",No
nhl.p.6477,Kaapo,Kahkonen,G,NJ,MIN,PHI@MIN,7:00PM EST,27,8.3," ",No
nhl.p.6762,Joel,Eriksson Ek,C,MIN,PHI,PHI@MIN,7:00PM EST,11,9.1," ",Yes
nhl.p.6792,Jordan,Greenway,LW,BUF,MIN,PHI@MIN,7:00PM EST,11,4.8," ",Yes
nhl.p.7123,Luke,Kunin,RW,SJ,MIN,PHI@MIN,7:00PM EST,13,2.5," ",Yes
nhl.p.7356,Brennan,Menell,D,TOR,MIN,PHI@MIN,7:00PM EST,12,0.0," ",No
nhl.p.2842,Mikko,Koivu,C,CLS,MIN,PHI@MIN,7:00PM EST,12,1.4," ",No
nhl.p.5232,Jared,Spurgeon,D,MIN,PHI,PHI@MIN,7:00PM EST,17,5.2,IR,No
nhl.p.3650,Devan,Dubnyk,G,COL,MIN,PHI@MIN,7:00PM EST,26,7.7," ",No
nhl.p.7612,Mason,Shaw,C,MIN,PHI,PHI@MIN,7:00PM EST,10,1.9," ",No
nhl.p.5636,Greg,Pateryn,D,ANH,MIN,PHI@MIN,7:00PM EST,10,3.1," ",No
nhl.p.6870,David,Kase,RW,PHI,MIN,PHI@MIN,7:00PM EST,10,1.0," ",No
nhl.p.2900,Jason,Spezza,RW,TOR,EDM,TOR@EDM,7:00PM EST,12,3.4," ",No
nhl.p.4681,John,Tavares,C,TOR,EDM,TOR@EDM,7:00PM EST,28,8.1," ",Yes
nhl.p.4819,Jake,Muzzin,D,TOR,EDM,TOR@EDM,7:00PM EST,15,5.3,IR,Yes
nhl.p.4857,Michael,Hutchinson,G,DET,EDM,TOR@EDM,7:00PM EST,22,10.8," ",No
nhl.p.5019,Martin,Marincin,D,TOR,EDM,TOR@EDM,7:00PM EST,10,3.1,DTD,No
nhl.p.5027,Justin,Holl,D,DET,EDM,TOR@EDM,7:00PM EST,13,2.3," ",Yes
nhl.p.5096,Zach,Hyman,LW,EDM,TOR,TOR@EDM,7:00PM EST,18,10.3," ",Yes
nhl.p.5161,Frederik,Andersen,G,CAR,EDM,TOR@EDM,7:00PM EST,33,14.1," ",Yes
nhl.p.5281,Tyson,Barrie,D,NSH,EDM,TOR@EDM,7:00PM EST,17,3.9," ",No
nhl.p.5685,Morgan,Rielly,D,TOR,EDM,TOR@EDM,7:00PM EST,19,8.2,DTD,No
