ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.32186,T.J.,Rahming,WR,MIA,BAL,BAL@MIA,1:00PM EDT,10,0.0," "," "
nfl.p.31479,Saeed,Blacknall,WR,PIT,MIA,BAL@MIA,1:00PM EDT,10,0.0," "," "
nfl.p.27874,Allen,Hurns,WR,MIA,BAL,BAL@MIA,1:00PM EDT,10,0.0,IR," "
nfl.p.29722,Joe,Callahan,QB,BAL,MIA,BAL@MIA,1:00PM EDT,20,0.0,O," "
nfl.t.1,Atlanta,Falcons,DEF,ATL,MIN,ATL@MIN,1:00PM EDT,11,5.8," "," "
nfl.t.16,Minnesota,Vikings,DEF,MIN,ATL,ATL@MIN,1:00PM EDT,16,7.4," "," "
nfl.p.6849,Matt,Schaub,QB,ATL,MIN,ATL@MIN,1:00PM EDT,20,-0.4," "," "
nfl.p.8780,Matt,Ryan,QB,IND,MIN,ATL@MIN,1:00PM EDT,31,14.0," "," "
nfl.p.24608,Logan,Paulsen,TE,HOU,MIN,ATL@MIN,1:00PM EDT,10,2.8," "," "
nfl.p.24793,Julio,Jones,WR,PHI,MIN,ATL@MIN,1:00PM EDT,29,3.8,Q," "
nfl.p.24891,Luke,Stocker,TE,MIN,ATL,ATL@MIN,1:00PM EDT,10,0.6," "," "
nfl.p.25793,Mohamed,Sanu Sr.,WR,MIA,MIN,ATL@MIN,1:00PM EDT,11,3.2," "," "
nfl.p.26805,Kenjon,Barner,RB,TB,MIN,ATL@MIN,1:00PM EDT,10,0.0," "," "
nfl.p.27631,Devonta,Freeman,RB,BAL,MIN,ATL@MIN,1:00PM EDT,20,8.1,Q," "
nfl.p.28495,Justin,Hardy,WR,CHI,MIN,ATL@MIN,1:00PM EDT,10,0.0," "," "
nfl.p.29315,Austin,Hooper,TE,LV,MIN,ATL@MIN,1:00PM EDT,13,2.2," "," "
nfl.p.30269,Brian,Hill,RB,SF,MIN,ATL@MIN,1:00PM EDT,10,0.0," "," "
nfl.p.30287,Eric,Saubert,TE,SF,MIN,ATL@MIN,1:00PM EDT,10,0.9," "," "
nfl.p.30517,Ricky,Ortiz,RB,NO,MIN,ATL@MIN,1:00PM EDT,10,0.6," "," "
nfl.p.30888,Alex,Gray,TE,ATL,MIN,ATL@MIN,1:00PM EDT,10,0.0,IR," "
nfl.p.30996,Calvin,Ridley,WR,JAC,MIN,ATL@MIN,1:00PM EDT,15,11.3," "," "
nfl.p.31096,Ito,Smith,RB,DAL,MIN,ATL@MIN,1:00PM EDT,10,6.4," "," "
nfl.p.31164,Russell,Gage,WR,TB,MIN,ATL@MIN,1:00PM EDT,10,7.2,IR," "
nfl.p.31336,Kurt,Benkert,QB,SF,MIN,ATL@MIN,1:00PM EDT,20,0.0," "," "
nfl.p.31347,Christian,Blake,WR,PIT,MIN,ATL@MIN,1:00PM EDT,10,0.5," "," "
nfl.p.31349,Devin,Gray,WR,KC,MIN,ATL@MIN,1:00PM EDT,10,0.0," "," "
nfl.p.31749,Jaeden,Graham,TE,PHI,MIN,ATL@MIN,1:00PM EDT,10,0.0,Q," "
nfl.p.31984,Qadree,Ollison,RB,PIT,MIN,ATL@MIN,1:00PM EDT,10,0.0," "," "
nfl.p.32035,Marcus,Green,WR,PHI,MIN,ATL@MIN,1:00PM EDT,10,0.0,Q," "
nfl.p.32109,Shawn,Bane,WR,ATL,MIN,ATL@MIN,1:00PM EDT,10,0.0," "," "
nfl.p.32115,Kahlil,Lewis,WR,SEA,MIN,ATL@MIN,1:00PM EDT,10,0.0," "," "
nfl.p.32122,C.J.,Worton,WR,ATL,MIN,ATL@MIN,1:00PM EDT,10,0.0," "," "
nfl.p.32123,Olamide,Zaccheaus,WR,PHI,MIN,ATL@MIN,1:00PM EDT,10,2.9," "," "
nfl.p.32559,Tony,Brooks-James,RB,PIT,MIN,ATL@MIN,1:00PM EDT,10,0.4," "," "
nfl.p.24830,Kyle,Rudolph,TE,TB,MIN,ATL@MIN,1:00PM EDT,16,2.1,O," "
nfl.p.25812,Kirk,Cousins,QB,MIN,ATL,ATL@MIN,1:00PM EDT,27,19.3,IR," "
nfl.p.27214,Kevin,McDermott,TE,MIN,ATL,ATL@MIN,1:00PM EDT,10,0.0," "," "
nfl.p.27277,Adam,Thielen,WR,CAR,MIN,ATL@MIN,1:00PM EDT,29,10.6," "," "
nfl.p.28442,Ameer,Abdullah,RB,LV,MIN,ATL@MIN,1:00PM EDT,12,2.0," "," "
nfl.p.28477,Sean,Mannion,QB,SEA,MIN,ATL@MIN,1:00PM EDT,20,0.0," "," "
nfl.p.28534,Stefon,Diggs,WR,BUF,MIN,ATL@MIN,1:00PM EDT,25,12.3," "," "
nfl.p.28727,Jordan,Taylor,WR,MIN,ATL,ATL@MIN,1:00PM EDT,10,0.0,IR," "
nfl.p.29257,Laquon,Treadwell,WR,BAL,MIN,ATL@MIN,1:00PM EDT,10,0.7," "," "
nfl.p.29422,David,Morgan,TE,MIN,ATL,ATL@MIN,1:00PM EDT,10,0.0,PUP," "
nfl.p.29951,C.J.,Ham,RB,MIN,ATL,ATL@MIN,1:00PM EDT,10,0.7," "," "
nfl.p.30154,Dalvin,Cook,RB,BAL,MIN,ATL@MIN,1:00PM EDT,27,2.3," "," "
nfl.p.30559,Cole,Hikutini,TE,NYG,MIN,ATL@MIN,1:00PM EDT,10,0.0," "," "
nfl.p.30822,Kyle,Sloter,QB,JAX,MIN,ATL@MIN,1:00PM EDT,20,0.0,O," "
nfl.p.31127,Tyler,Conklin,TE,NYJ,MIN,ATL@MIN,1:00PM EDT,10,5.4," "," "
nfl.p.31227,Jeff,Badet,WR,ATL,MIN,ATL@MIN,1:00PM EDT,10,0.0," "," "
nfl.p.31228,Mike,Boone,RB,CAR,MIN,ATL@MIN,1:00PM EDT,10,1.1," "," "
nfl.p.31508,Chad,Beebe,WR,HOU,MIN,ATL@MIN,1:00PM EDT,10,0.0," "," "
nfl.p.31882,Irv,Smith Jr.,TE,KC,MIN,ATL@MIN,1:00PM EDT,10,2.2," "," "
nfl.p.31934,Alexander,Mattison,RB,MIN,ATL,ATL@MIN,1:00PM EDT,10,7.4," "," "
nfl.p.32071,Dillon,Mitchell,WR,MIN,ATL,ATL@MIN,1:00PM EDT,10,0.0," "," "
nfl.p.32079,Bisi,Johnson,WR,MIN,ATL,ATL@MIN,1:00PM EDT,10,0.0,IR," "
nfl.p.32138,Jake,Browning,QB,CIN,MIN,ATL@MIN,1:00PM EDT,20,16.8," "," "
nfl.p.32140,Khari,Blasingame,RB,CHI,MIN,ATL@MIN,1:00PM EDT,10,0.5," "," "
nfl.p.32141,Davion,Davis,WR,WAS,MIN,ATL@MIN,1:00PM EDT,10,0.0," "," "
nfl.p.32142,Brandon,Dillon,TE,WAS,MIN,ATL@MIN,1:00PM EDT,10,0.0,IR," "
nfl.p.32143,Alexander,Hollins,WR,CLE,MIN,ATL@MIN,1:00PM EDT,10,0.0," "," "
nfl.p.29256,Josh,Doctson,WR,NYJ,MIN,ATL@MIN,1:00PM EDT,15,0.0," "," "
nfl.p.30319,De'Angelo,Henderson,RB,MIN,ATL,ATL@MIN,1:00PM EDT,10,-0.1," "," "
nfl.p.26317,Matt,Simms,QB,ATL,MIN,ATL@MIN,1:00PM EDT,20,0.0,IR," "
nfl.p.7241,Frank,Gore,RB,SF,NYJ,BUF@NYJ,1:00PM EDT,12,0.0,IR," "
nfl.p.24063,Andre,Roberts,WR,CAR,NYJ,BUF@NYJ,1:00PM EDT,10,0.0," "," "
nfl.p.25158,Patrick,DiMarco,RB,BUF,NYJ,BUF@NYJ,1:00PM EDT,10,0.9," "," "
nfl.p.26060,Cole,Beasley,WR,NYG,NYJ,BUF@NYJ,1:00PM EDT,11,3.6,O," "
nfl.p.26721,Matt,Barkley,QB,JAC,NYJ,BUF@NYJ,1:00PM EDT,20,-0.3,O," "
nfl.p.27619,John,Brown,WR,BUF,NYJ,BUF@NYJ,1:00PM EDT,17,3.6," "," "
nfl.p.28223,Senorise,Perry,RB,TEN,NYJ,BUF@NYJ,1:00PM EDT,10,0.2,O," "
nfl.p.28473,Tyler,Kroft,TE,MIA,NYJ,BUF@NYJ,1:00PM EDT,10,1.3," "," "
nfl.p.28618,Marcus,Murphy,RB,CAR,NYJ,BUF@NYJ,1:00PM EDT,10,3.3,IR," "
nfl.p.29973,Duke,Williams,WR,BUF,NYJ,BUF@NYJ,1:00PM EDT,10,0.0," "," "
nfl.p.30150,Zay,Jones,WR,JAC,NYJ,BUF@NYJ,1:00PM EDT,10,6.8," "," "
nfl.p.30285,Isaiah,McKenzie,WR,IND,NYJ,BUF@NYJ,1:00PM EDT,10,1.0,SUSP," "
nfl.p.30550,Victor,Bolden,WR,HOU,NYJ,BUF@NYJ,1:00PM EDT,10,0.0," "," "
nfl.p.30594,Jason,Croom,TE,PHI,NYJ,BUF@NYJ,1:00PM EDT,10,0.0,IR," "
nfl.p.30977,Josh,Allen,QB,BUF,NYJ,BUF@NYJ,1:00PM EDT,24,25.0," "," "
nfl.p.31598,Cam,Phillips,WR,CAR,NYJ,BUF@NYJ,1:00PM EDT,10,0.0,O," "
nfl.p.31601,Robert,Foster,WR,NYG,NYJ,BUF@NYJ,1:00PM EDT,15,0.0," "," "
nfl.p.26108,Josh,Bellamy,WR,NYJ,BUF,BUF@NYJ,1:00PM EDT,10,0.6,IR," "
nfl.p.26671,Le'Veon,Bell,RB,TB,NYJ,BUF@NYJ,1:00PM EDT,33,4.4," "," "
nfl.p.27737,Quincy,Enunwa,WR,NYJ,BUF,BUF@NYJ,1:00PM EDT,10,-1.9,IR," "
nfl.p.28482,Ty,Montgomery II,RB,NE,NYJ,BUF@NYJ,1:00PM EDT,11,0.7," "," "
nfl.p.28493,Jamison,Crowder,WR,WAS,NYJ,BUF@NYJ,1:00PM EDT,10,1.7," "," "
nfl.p.28638,Trevor,Siemian,QB,NYJ,BUF,BUF@NYJ,1:00PM EDT,20,6.2,IR," "
nfl.p.28658,Eric,Tomlinson,TE,IND,NYJ,BUF@NYJ,1:00PM EDT,10,3.1," "," "
nfl.p.29102,Dan,Brown,TE,NYJ,BUF,BUF@NYJ,1:00PM EDT,10,1.3," "," "
nfl.p.29475,Charone,Peake,WR,JAX,NYJ,BUF@NYJ,1:00PM EDT,10,0.7," "," "
nfl.p.29785,Robbie,Chosen,WR,MIA,NYJ,BUF@NYJ,1:00PM EDT,16,4.1," "," "
nfl.p.30200,Davis,Webb,QB,NYG,NYJ,BUF@NYJ,1:00PM EDT,20,20.8," "," "
nfl.p.30301,Elijah,McGuire,RB,KC,NYJ,BUF@NYJ,1:00PM EDT,10,0.0," "," "
nfl.p.30510,Tim,White,WR,NO,NYJ,BUF@NYJ,1:00PM EDT,10,0.0,IR," "
nfl.p.30973,Sam,Darnold,QB,SF,NYJ,BUF@NYJ,1:00PM EDT,20,2.4," "," "
nfl.p.31077,Chris,Herndon,TE,MIN,NYJ,BUF@NYJ,1:00PM EDT,10,2.4," "," "
nfl.p.31624,Deontay,Burnett,WR,PHI,NYJ,BUF@NYJ,1:00PM EDT,10,3.4,O," "
nfl.p.31683,J.J.,Jones,WR,NYJ,BUF,BUF@NYJ,1:00PM EDT,10,0.2," "," "
nfl.t.2,Buffalo,Bills,DEF,BUF,NYJ,BUF@NYJ,1:00PM EDT,14,8.7," "," "
nfl.t.20,New York,Jets,DEF,NYJ,BUF,BUF@NYJ,1:00PM EDT,17,9.2," "," "
nfl.p.28424,T.J.,Yeldon,RB,BUF,NYJ,BUF@NYJ,1:00PM EDT,10,4.7," "," "
nfl.p.24946,Lee,Smith,TE,ATL,NYJ,BUF@NYJ,1:00PM EDT,10,2.4," "," "
nfl.p.26456,Deonte,Thompson,WR,NYJ,BUF,BUF@NYJ,1:00PM EDT,10,1.9,O," "
nfl.p.24913,Bilal,Powell,RB,NYJ,BUF,BUF@NYJ,1:00PM EDT,10,2.5," "," "
nfl.p.30603,Keith,Towbridge,TE,BUF,NYJ,BUF@NYJ,1:00PM EDT,10,0.0,IR," "
nfl.p.31822,Christian,Wade,RB,BUF,NYJ,BUF@NYJ,1:00PM EDT,10,0.0," "," "
nfl.p.31906,Devin,Singletary,RB,HOU,NYJ,BUF@NYJ,1:00PM EDT,10,9.3," "," "
nfl.p.31928,Dawson,Knox,TE,BUF,NYJ,BUF@NYJ,1:00PM EDT,10,4.0," "," "
nfl.p.32060,Tommy,Sweeney,TE,NYG,NYJ,BUF@NYJ,1:00PM EDT,10,1.2,O," "
nfl.p.32412,Nick,Easley,WR,BUF,NYJ,BUF@NYJ,1:00PM EDT,10,0.0," "," "
nfl.p.32415,Tyree,Jackson,QB,NYG,NYJ,BUF@NYJ,1:00PM EDT,20,0.0," "," "
nfl.p.32418,David,Sills,WR,DEN,NYJ,BUF@NYJ,1:00PM EDT,10,2.3," "," "
nfl.p.32449,Nate,Becker,TE,GB,NYJ,BUF@NYJ,1:00PM EDT,10,0.0," "," "
nfl.p.31169,Luke,Falk,QB,NYJ,BUF,BUF@NYJ,1:00PM EDT,20,3.9," "," "
nfl.p.31174,Trenton,Cannon,RB,TEN,NYJ,BUF@NYJ,1:00PM EDT,10,0.0,IR," "
nfl.p.31825,Valentine,Holmes,RB,NYJ,BUF,BUF@NYJ,1:00PM EDT,10,0.0," "," "
nfl.p.31953,Trevon,Wesco,TE,TEN,NYJ,BUF@NYJ,1:00PM EDT,10,0.9," "," "
nfl.p.32523,Greg,Dortch,WR,ARI,NYJ,BUF@NYJ,1:00PM EDT,10,3.3," "," "
nfl.p.32533,Jeff,Smith,WR,ARI,NYJ,BUF@NYJ,1:00PM EDT,10,2.5,Q," "
nfl.p.26824,Ryan,Griffin,TE,CHI,NYJ,BUF@NYJ,1:00PM EDT,10,0.6," "," "
nfl.p.29537,Kyle,Carter,TE,BUF,NYJ,BUF@NYJ,1:00PM EDT,10,0.0," "," "
nfl.p.30314,Bucky,Hodges,TE,NYJ,BUF,BUF@NYJ,1:00PM EDT,10,0.0," "," "
nfl.p.30512,Quincy,Adeboyejo,WR,NE,NYJ,BUF@NYJ,1:00PM EDT,10,0.0,IR," "
nfl.t.28,Washington,Commanders,DEF,WAS,PHI,WAS@PHI,1:00PM EDT,16,3.4," "," "
nfl.t.21,Philadelphia,Eagles,DEF,PHI,WAS,WAS@PHI,1:00PM EDT,19,5.7," "," "
nfl.p.7177,Alex,Smith,QB,WAS,PHI,WAS@PHI,1:00PM EDT,20,9.9,O," "
nfl.p.7755,Vernon,Davis,TE,WAS,PHI,WAS@PHI,1:00PM EDT,10,5.8,IR," "
nfl.p.8261,Adrian,Peterson,RB,SEA,PHI,WAS@PHI,1:00PM EDT,18,6.2," "," "
nfl.p.24060,Colt,McCoy,QB,ARI,PHI,WAS@PHI,1:00PM EDT,20,9.0," "," "
nfl.p.25743,Brian,Quick,WR,WAS,PHI,WAS@PHI,1:00PM EDT,10,1.7,O," "
nfl.p.26483,Case,Keenum,QB,HOU,PHI,WAS@PHI,1:00PM EDT,20,4.2,O," "
nfl.p.26708,Jordan,Reed,TE,SF,PHI,WAS@PHI,1:00PM EDT,13,6.0," "," "
nfl.p.26777,Chris,Thompson,RB,JAX,PHI,WAS@PHI,1:00PM EDT,11,5.4,IR," "
nfl.p.27573,Paul,Richardson Jr.,WR,SEA,PHI,WAS@PHI,1:00PM EDT,14,5.0,IR," "
nfl.p.29666,J.P.,Holtz,TE,NO,PHI,WAS@PHI,1:00PM EDT,10,0.0," "," "
nfl.p.29680,Byron,Marshall,RB,WAS,PHI,WAS@PHI,1:00PM EDT,10,1.2,O," "
nfl.p.29870,Josh,Woodrum,QB,WAS,PHI,WAS@PHI,1:00PM EDT,20,0.0,IR," "
nfl.p.30227,Samaje,Perine,RB,DEN,PHI,WAS@PHI,1:00PM EDT,10,5.7," "," "
nfl.p.30252,Jehu,Chesson,WR,NYJ,PHI,WAS@PHI,1:00PM EDT,10,0.0," "," "
nfl.p.30267,Jeremy,Sprinkle,TE,DAL,PHI,WAS@PHI,1:00PM EDT,10,0.0,Q," "
nfl.p.30322,Robert,Davis,WR,LV,PHI,WAS@PHI,1:00PM EDT,10,0.9," "," "
nfl.p.31029,Derrius,Guice,RB,WAS,PHI,WAS@PHI,1:00PM EDT,11,10.8,IR," "
nfl.p.31226,Trey,Quinn,WR,DET,PHI,WAS@PHI,1:00PM EDT,10,0.0,Q," "
nfl.p.31400,Matt,Flanagan,TE,JAX,PHI,WAS@PHI,1:00PM EDT,10,0.0,IR," "
nfl.p.31405,Cam,Sims,WR,CAR,PHI,WAS@PHI,1:00PM EDT,10,1.0," "," "
nfl.p.31722,Darvin,Kidsy,WR,SEA,PHI,WAS@PHI,1:00PM EDT,10,0.0," "," "
nfl.p.31847,Dwayne,Haskins Jr.,QB,PIT,PHI,WAS@PHI,1:00PM EDT,20,10.7," "," "
nfl.p.31908,Terry,McLaurin,WR,WAS,PHI,WAS@PHI,1:00PM EDT,10,10.0," "," "
nfl.p.31944,Bryce,Love,RB,WAS,PHI,WAS@PHI,1:00PM EDT,10,0.0,IR," "
nfl.p.32038,Kelvin,Harmon,WR,WAS,PHI,WAS@PHI,1:00PM EDT,10,0.0,O," "
nfl.p.32187,Steven,Sims,WR,HOU,PHI,WAS@PHI,1:00PM EDT,10,3.4," "," "
nfl.p.32456,Donald,Parham Jr.,TE,LAC,PHI,WAS@PHI,1:00PM EDT,10,4.7," "," "
nfl.p.32596,Craig,Reynolds,RB,DET,PHI,WAS@PHI,1:00PM EDT,10,2.7," "," "
nfl.p.8826,DeSean,Jackson,WR,BAL,PHI,WAS@PHI,1:00PM EDT,18,2.8," "," "
nfl.p.25755,Alshon,Jeffery,WR,PHI,WAS,WAS@PHI,1:00PM EDT,20,2.9,O," "
nfl.p.26658,Zach,Ertz,TE,DET,PHI,WAS@PHI,1:00PM EDT,25,5.5,Q," "
nfl.p.26839,Charles,Johnson,WR,PHI,WAS,WAS@PHI,1:00PM EDT,10,0.0," "," "
nfl.p.27626,Richard,Rodgers,TE,LAC,PHI,WAS@PHI,1:00PM EDT,10,0.3,IR," "
nfl.p.28408,Nelson,Agholor,WR,BAL,PHI,WAS@PHI,1:00PM EDT,14,5.1," "," "
nfl.p.29046,Will,Tye,TE,PHI,WAS,WAS@PHI,1:00PM EDT,10,0.0," "," "
nfl.p.29236,Carson,Wentz,QB,KC,PHI,WAS@PHI,1:00PM EDT,32,27.1," "," "
nfl.p.29319,Braxton,Miller,WR,CLE,PHI,WAS@PHI,1:00PM EDT,10,0.0," "," "
nfl.p.29327,Cody,Kessler,QB,NE,PHI,WAS@PHI,1:00PM EDT,20,0.0,O," "
nfl.p.29384,Jordan,Howard,RB,NO,PHI,WAS@PHI,1:00PM EDT,14,0.1," "," "
nfl.p.29387,Wendell,Smallwood,RB,WAS,PHI,WAS@PHI,1:00PM EDT,10,3.4," "," "
nfl.p.29421,Nate,Sudfeld,QB,DET,PHI,WAS@PHI,1:00PM EDT,20,-0.3,IR," "
nfl.p.29540,Marken,Michel,WR,WAS,PHI,WAS@PHI,1:00PM EDT,10,0.0," "," "
nfl.p.29654,Joshua,Perkins,TE,SF,PHI,WAS@PHI,1:00PM EDT,10,0.0,IR," "
nfl.p.30231,Mack,Hollins,WR,ATL,PHI,WAS@PHI,1:00PM EDT,10,3.1," "," "
nfl.p.30245,Donnel,Pumphrey,RB,PHI,WAS,WAS@PHI,1:00PM EDT,10,0.0,IR," "
nfl.p.30279,Shelton,Gibson,WR,PHI,WAS,WAS@PHI,1:00PM EDT,10,0.0," "," "
nfl.p.30482,Carlton,Agudosi,WR,PHI,WAS,WAS@PHI,1:00PM EDT,10,0.0," "," "
nfl.p.30707,Corey,Clement,RB,ARI,PHI,WAS@PHI,1:00PM EDT,10,0.0," "," "
nfl.p.30715,Greg,Ward,WR,PHI,WAS,WAS@PHI,1:00PM EDT,10,0.0," "," "
nfl.p.31019,Dallas,Goedert,TE,PHI,WAS,WAS@PHI,1:00PM EDT,10,7.8," "," "
nfl.p.31171,Boston,Scott,RB,PHI,WAS,WAS@PHI,1:00PM EDT,10,1.1," "," "
nfl.p.31567,Josh,Adams,RB,NO,PHI,WAS@PHI,1:00PM EDT,10,0.0," "," "
nfl.p.31885,Miles,Sanders,RB,CAR,PHI,WAS@PHI,1:00PM EDT,14,4.6," "," "
nfl.p.31889,J.J.,Arcega-Whiteside,WR,ATL,PHI,WAS@PHI,1:00PM EDT,10,0.0,IR," "
nfl.p.31999,Clayton,Thorson,QB,NYG,PHI,WAS@PHI,1:00PM EDT,20,0.0," "," "
nfl.p.32409,DeAndre,Thompkins,WR,GB,PHI,WAS@PHI,1:00PM EDT,10,0.0,IR," "
nfl.p.7306,Darren,Sproles,RB,PHI,WAS,WAS@PHI,1:00PM EDT,10,2.3,IR," "
nfl.p.31278,Shaun,Wilson,RB,TEN,PHI,WAS@PHI,1:00PM EDT,10,0.0," "," "
nfl.p.29944,Alex,Ellis,TE,ARI,PHI,WAS@PHI,1:00PM EDT,10,0.0,O," "
nfl.p.5967,Josh,McCown,QB,HOU,PHI,WAS@PHI,1:00PM EDT,20,0.0,O," "
nfl.p.27299,Jack,Doyle,TE,IND,LAC,IND@LAC,4:05PM EDT,15,4.3," "," "
nfl.p.27538,Eric,Ebron,TE,PIT,LAC,IND@LAC,4:05PM EDT,19,3.3,IR," "
nfl.p.26699,Keenan,Allen,WR,LAC,IND,IND@LAC,4:05PM EDT,22,17.3,O," "
nfl.t.11,Indianapolis,Colts,DEF,IND,LAC,IND@LAC,4:05PM EDT,17,8.2," "," "
nfl.t.24,Los Angeles,Chargers,DEF,LAC,IND,IND@LAC,4:05PM EDT,16,6.6," "," "
nfl.p.25711,Andrew,Luck,QB,IND,LAC,IND@LAC,4:05PM EDT,32,19.8," "," "
nfl.p.25802,T.Y.,Hilton,WR,DAL,LAC,IND@LAC,4:05PM EDT,21,4.2," "," "
nfl.p.28429,Devin,Funchess,WR,DET,LAC,IND@LAC,4:05PM EDT,12,0.0," "," "
nfl.p.28964,Gabe,Holmes,TE,TEN,LAC,IND@LAC,4:05PM EDT,10,0.0," "," "
nfl.p.29208,Ross,Travis,TE,DET,LAC,IND@LAC,4:05PM EDT,10,0.0,O," "
nfl.p.29325,Jacoby,Brissett,QB,WAS,LAC,IND@LAC,4:05PM EDT,22,11.4,O," "
nfl.p.29390,Jonathan,Williams,RB,WAS,LAC,IND@LAC,4:05PM EDT,10,-0.2,Q," "
nfl.p.29609,Chester,Rogers,WR,CLE,LAC,IND@LAC,4:05PM EDT,10,0.0," "," "
nfl.p.29678,Marcus,Johnson,WR,NYG,LAC,IND@LAC,4:05PM EDT,10,1.7," "," "
nfl.p.30112,Mo,Alie-Cox,TE,IND,LAC,IND@LAC,4:05PM EDT,10,3.0," "," "
nfl.p.30256,Marlon,Mack,RB,ARI,LAC,IND@LAC,4:05PM EDT,21,0.0,Q," "
nfl.p.30366,Chad,Kelly,QB,IND,LAC,IND@LAC,4:05PM EDT,20,0.0,O," "
nfl.p.30487,Krishawn,Hogan,WR,CAR,LAC,IND@LAC,4:05PM EDT,10,0.0,IR," "
nfl.p.30502,Zach,Pascal,WR,ARI,LAC,IND@LAC,4:05PM EDT,10,0.4," "," "
nfl.p.30538,P.J.,Walker,QB,CLE,LAC,IND@LAC,4:05PM EDT,20,5.0," "," "
nfl.p.31074,Nyheim,Hines,RB,BUF,LAC,IND@LAC,4:05PM EDT,11,3.8,O," "
nfl.p.31155,Deon,Cain,WR,PHI,LAC,IND@LAC,4:05PM EDT,10,0.0," "," "
nfl.p.31626,Jordan,Veasy,WR,LV,LAC,IND@LAC,4:05PM EDT,10,0.0," "," "
nfl.p.6763,Philip,Rivers,QB,IND,LAC,IND@LAC,4:05PM EDT,36,16.1," "," "
nfl.p.24967,Tyrod,Taylor,QB,NYG,LAC,IND@LAC,4:05PM EDT,20,9.0," "," "
nfl.p.24991,Virgil,Green,TE,LAC,IND,IND@LAC,4:05PM EDT,10,2.5,IR," "
nfl.p.25810,Travis,Benjamin,WR,SF,LAC,IND@LAC,4:05PM EDT,10,0.3," "," "
nfl.p.28403,Melvin,Gordon III,RB,BAL,LAC,IND@LAC,4:05PM EDT,32,4.6," "," "
nfl.p.28511,Vince,Mayle,TE,LAC,IND,IND@LAC,4:05PM EDT,10,0.0," "," "
nfl.p.28574,Geremy,Davis,WR,DET,LAC,IND@LAC,4:05PM EDT,10,1.1,IR," "
nfl.p.29269,Hunter,Henry,TE,NE,LAC,IND@LAC,4:05PM EDT,20,7.6,IR," "
nfl.p.29373,Cardale,Jones,QB,LAC,IND,IND@LAC,4:05PM EDT,20,0.0," "," "
nfl.p.29432,Derek,Watt,RB,PIT,LAC,IND@LAC,4:05PM EDT,10,1.5," "," "
nfl.p.30061,Troymaine,Pope,RB,TB,LAC,IND@LAC,4:05PM EDT,10,3.9," "," "
nfl.p.30120,Mike,Williams,WR,LAC,IND,IND@LAC,4:05PM EDT,17,13.6,IR," "
nfl.p.30420,Sean,Culkin,TE,KC,LAC,IND@LAC,4:05PM EDT,10,0.0,IR," "
nfl.p.30423,Austin,Ekeler,RB,LAC,IND,IND@LAC,4:05PM EDT,18,11.4," "," "
nfl.p.30430,Andre,Patton,WR,PHI,LAC,IND@LAC,4:05PM EDT,10,0.0," "," "
nfl.p.30432,Artavis,Scott,WR,IND,LAC,IND@LAC,4:05PM EDT,10,0.0,IR," "
nfl.p.31221,Justin,Jackson,RB,DET,LAC,IND@LAC,4:05PM EDT,12,3.0," "," "
nfl.p.31685,Detrez,Newsome,RB,LAC,IND,IND@LAC,4:05PM EDT,10,1.6,O," "
nfl.p.31129,Daurice,Fountain,WR,DET,LAC,IND@LAC,4:05PM EDT,10,0.0," "," "
nfl.p.31139,Jordan,Wilkins,RB,CLE,LAC,IND@LAC,4:05PM EDT,10,2.9," "," "
nfl.p.31369,Steve,Ishmael,WR,IND,LAC,IND@LAC,4:05PM EDT,10,0.0,IR," "
nfl.p.31891,Parris,Campbell,WR,NYG,LAC,IND@LAC,4:05PM EDT,10,2.0,O," "
nfl.p.32292,Ashton,Dulin,WR,IND,LAC,IND@LAC,4:05PM EDT,10,3.5,IR," "
nfl.p.32293,Penny,Hart,WR,ATL,LAC,IND@LAC,4:05PM EDT,10,1.2,IR," "
nfl.p.32295,Hale,Hentges,TE,MIN,LAC,IND@LAC,4:05PM EDT,10,4.1," "," "
nfl.p.30942,Justice,Liggins,WR,LAC,IND,IND@LAC,4:05PM EDT,10,0.0," "," "
nfl.p.31325,Andrew,Vollert,TE,IND,LAC,IND@LAC,4:05PM EDT,10,0.0," "," "
nfl.p.31998,Easton,Stick,QB,LAC,IND,IND@LAC,4:05PM EDT,20,13.7," "," "
nfl.p.32541,Jeremy,Cox,RB,DEN,LAC,IND@LAC,4:05PM EDT,10,0.0," "," "
nfl.p.32547,Jason,Moore,WR,DET,LAC,IND@LAC,4:05PM EDT,10,1.0," "," "
nfl.p.32551,Matt,Sokol,TE,NE,LAC,IND@LAC,4:05PM EDT,10,0.0," "," "
nfl.p.32630,Derrick,Gore,RB,WAS,LAC,IND@LAC,4:05PM EDT,10,0.9," "," "
nfl.p.30360,Malachi,Dupre,WR,LAC,IND,IND@LAC,4:05PM EDT,10,0.0,O," "
nfl.p.31525,Jordan,Smallwood,WR,LAC,IND,IND@LAC,4:05PM EDT,10,0.0," "," "
nfl.p.31161,Dylan,Cantrell,WR,WAS,LAC,IND@LAC,4:05PM EDT,10,0.0,IR," "
nfl.p.29855,Roger,Lewis,WR,IND,LAC,IND@LAC,4:05PM EDT,10,0.0," "," "
nfl.p.30800,Zach,Conque,TE,IND,LAC,IND@LAC,4:05PM EDT,10,0.0," "," "
