ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.31749,Jaeden,Graham,TE,PHI,JAX,ATL@JAX,1:00PM EST,10,0.0,Q," "
nfl.p.25876,Marvin,Jones Jr.,WR,DET,JAX,ATL@JAX,1:00PM EST,16,0.8," "," "
nfl.p.26631,Tavon,Austin,WR,BUF,JAX,ATL@JAX,1:00PM EST,10,0.0," "," "
nfl.p.27585,Carlos,Hyde,RB,JAX,ATL,ATL@JAX,1:00PM EST,14,0.0," "," "
nfl.p.28365,Chris,Manhertz,TE,DEN,JAX,ATL@JAX,1:00PM EST,10,0.4,O," "
nfl.p.29257,Laquon,Treadwell,WR,BAL,JAX,ATL@JAX,1:00PM EST,10,0.7," "," "
nfl.p.30217,C.J.,Beathard,QB,JAC,JAX,ATL@JAX,1:00PM EST,20,3.1," "," "
nfl.p.30278,Jamal,Agnew,WR,JAC,JAX,ATL@JAX,1:00PM EST,14,3.0,IR," "
nfl.p.30661,Jacob,Hollister,TE,LV,JAX,ATL@JAX,1:00PM EST,10,0.0,Q," "
nfl.p.30860,Dare,Ogunbowale,RB,HOU,JAX,ATL@JAX,1:00PM EST,10,0.8," "," "
nfl.p.30891,Dan,Arnold,TE,PHI,JAX,ATL@JAX,1:00PM EST,16,1.8," "," "
nfl.p.32390,Devine,Ozigbo,RB,DET,JAX,ATL@JAX,1:00PM EST,10,1.8," "," "
nfl.p.32712,Laviska,Shenault Jr.,WR,CAR,JAX,ATL@JAX,1:00PM EST,12,2.1,IR," "
nfl.p.33138,James,Robinson,RB,NO,JAX,ATL@JAX,1:00PM EST,27,0.5," "," "
nfl.p.33389,Trevor,Lawrence,QB,JAC,JAX,ATL@JAX,1:00PM EST,23,17.3," "," "
nfl.p.33533,Luke,Farrell,TE,JAC,JAX,ATL@JAX,1:00PM EST,10,2.2," "," "
nfl.p.31139,Jordan,Wilkins,RB,CLE,JAX,ATL@JAX,1:00PM EST,10,2.9," "," "
nfl.p.31031,DJ,Chark Jr.,WR,CAR,JAX,ATL@JAX,1:00PM EST,10,7.0," "," "
nfl.p.28561,James,O'Shaughnessy,TE,MIN,JAX,ATL@JAX,1:00PM EST,10,5.5," "," "
nfl.p.33413,Travis,Etienne Jr.,RB,JAC,JAX,ATL@JAX,1:00PM EST,10,14.9," "," "
nfl.p.32069,Terry,Godwin,WR,TEN,JAX,ATL@JAX,1:00PM EST,10,0.0," "," "
nfl.t.1,Atlanta,Falcons,DEF,ATL,JAX,ATL@JAX,1:00PM EST,13,5.8," "," "
nfl.t.30,Jacksonville,Jaguars,DEF,JAC,JAX,ATL@JAX,1:00PM EST,13,7.2," "," "
nfl.p.32588,Parker,Hesse,TE,ATL,JAX,ATL@JAX,1:00PM EST,10,0.0," "," "
nfl.p.27619,John,Brown,WR,BUF,JAX,ATL@JAX,1:00PM EST,10,3.6," "," "
nfl.p.9353,Jared,Cook,TE,LAC,DEN,LAC@DEN,4:05PM EST,10,6.8," "," "
nfl.p.9678,Chase,Daniel,QB,LAC,DEN,LAC@DEN,4:05PM EST,20,2.8," "," "
nfl.p.24063,Andre,Roberts,WR,CAR,DEN,LAC@DEN,4:05PM EST,10,0.0," "," "
nfl.p.26699,Keenan,Allen,WR,LAC,DEN,LAC@DEN,4:05PM EST,24,17.3,O," "
nfl.p.29789,Stephen,Anderson,TE,LAC,DEN,LAC@DEN,4:05PM EST,10,0.0," "," "
nfl.p.30120,Mike,Williams,WR,LAC,DEN,LAC@DEN,4:05PM EST,21,13.6,IR," "
nfl.p.30423,Austin,Ekeler,RB,LAC,DEN,LAC@DEN,4:05PM EST,30,11.4," "," "
nfl.p.31221,Justin,Jackson,RB,DET,DEN,LAC@DEN,4:05PM EST,10,3.0," "," "
nfl.p.31998,Easton,Stick,QB,LAC,DEN,LAC@DEN,4:05PM EST,20,13.7," "," "
nfl.p.32201,Jalen,Guyton,WR,LAC,DEN,LAC@DEN,4:05PM EST,10,2.8,O," "
nfl.p.32456,Donald,Parham Jr.,TE,LAC,DEN,LAC@DEN,4:05PM EST,10,4.7," "," "
nfl.p.32676,Justin,Herbert,QB,LAC,DEN,LAC@DEN,4:05PM EST,32,18.5,IR," "
nfl.p.32782,Joshua,Kelley,RB,LAC,DEN,LAC@DEN,4:05PM EST,10,3.4," "," "
nfl.p.32987,Gabe,Nabers,RB,LAC,DEN,LAC@DEN,4:05PM EST,10,0.6,O," "
nfl.p.33465,Joshua,Palmer,WR,LAC,DEN,LAC@DEN,4:05PM EST,10,8.0,Q," "
nfl.p.33485,Tre',McKitty,TE,BUF,DEN,LAC@DEN,4:05PM EST,10,1.5," "," "
nfl.p.33586,Larry,Rountree III,RB,HOU,DEN,LAC@DEN,4:05PM EST,10,1.4," "," "
nfl.p.27560,Teddy,Bridgewater,QB,DET,DEN,LAC@DEN,4:05PM EST,23,-0.2," "," "
nfl.p.28279,Diontae,Spencer,WR,NYJ,DEN,LAC@DEN,4:05PM EST,10,0.0,Q," "
nfl.p.28403,Melvin,Gordon III,RB,BAL,DEN,LAC@DEN,4:05PM EST,19,4.6," "," "
nfl.p.30287,Eric,Saubert,TE,SF,DEN,LAC@DEN,4:05PM EST,10,0.9," "," "
nfl.p.30511,Tim,Patrick,WR,DEN,LAC,LAC@DEN,4:05PM EST,13,0.0,IR," "
nfl.p.31010,Courtland,Sutton,WR,DEN,LAC,LAC@DEN,4:05PM EST,10,10.0,Q," "
nfl.p.31228,Mike,Boone,RB,CAR,DEN,LAC@DEN,4:05PM EST,10,1.1," "," "
nfl.p.32221,Brett,Rypien,QB,NYJ,DEN,LAC@DEN,4:05PM EST,20,2.9," "," "
nfl.p.32225,Andrew,Beck,TE,HOU,DEN,LAC@DEN,4:05PM EST,10,2.4," "," "
nfl.p.32685,Jerry,Jeudy,WR,DEN,LAC,LAC@DEN,4:05PM EST,14,7.2," "," "
nfl.p.32788,Albert,Okwuegbunam,TE,PHI,DEN,LAC@DEN,4:05PM EST,12,0.0,IR," "
nfl.p.32922,Tyrie,Cleveland,WR,IND,DEN,LAC@DEN,4:05PM EST,10,0.8,Q," "
nfl.p.32929,Kendall,Hinton,WR,DEN,LAC,LAC@DEN,4:05PM EST,10,4.0," "," "
nfl.p.33423,Javonte,Williams,RB,DEN,LAC,LAC@DEN,4:05PM EST,20,9.7," "," "
nfl.p.32716,KJ,Hamler,WR,BUF,DEN,LAC@DEN,4:05PM EST,10,3.2,Q," "
nfl.p.32966,Adrian,Killins,RB,DEN,LAC,LAC@DEN,4:05PM EST,10,-0.5,IR," "
nfl.p.32926,LeVante,Bellamy,RB,DEN,LAC,LAC@DEN,4:05PM EST,10,0.7," "," "
nfl.t.24,Los Angeles,Chargers,DEF,LAC,DEN,LAC@DEN,4:05PM EST,10,6.6," "," "
nfl.t.7,Denver,Broncos,DEF,DEN,LAC,LAC@DEN,4:05PM EST,15,6.9," "," "
nfl.p.31852,Noah,Fant,TE,SEA,DEN,LAC@DEN,4:05PM EST,18,4.1,Q," "
nfl.p.9265,Matthew,Stafford,QB,LA,GB,LAR@GB,4:25PM EST,29,17.3," "," "
nfl.p.26664,Robert,Woods,WR,HOU,GB,LAR@GB,4:25PM EST,10,4.8," "," "
nfl.p.29344,Tyler,Higbee,TE,LA,GB,LAR@GB,4:25PM EST,17,5.3,Q," "
nfl.p.30182,Cooper,Kupp,WR,LA,GB,LAR@GB,4:25PM EST,36,10.8," "," "
nfl.p.31001,Sony,Michel,RB,LA,GB,LAR@GB,4:25PM EST,13,2.0,O," "
nfl.p.31537,Buddy,Howell,RB,LAR,GB,LAR@GB,4:25PM EST,10,0.2," "," "
nfl.p.31803,John,Wolford,QB,TB,GB,LAR@GB,4:25PM EST,20,8.9,O," "
nfl.p.31902,Darrell,Henderson Jr.,RB,LA,GB,LAR@GB,4:25PM EST,22,9.6," "," "
nfl.p.32125,Kendall,Blanton,TE,KC,GB,LAR@GB,4:25PM EST,10,2.2," "," "
nfl.p.32727,Van,Jefferson,WR,ATL,GB,LAR@GB,4:25PM EST,13,2.1," "," "
nfl.p.32806,Brycen,Hopkins,TE,LA,GB,LAR@GB,4:25PM EST,10,2.6," "," "
nfl.p.33254,J.J.,Koski,WR,DEN,GB,LAR@GB,4:25PM EST,10,0.0,IR," "
nfl.p.33258,Bryce,Perkins,QB,LA,GB,LAR@GB,4:25PM EST,20,3.5," "," "
nfl.p.33637,Ben,Skowronek,WR,LA,GB,LAR@GB,4:25PM EST,10,1.3," "," "
nfl.p.33529,Jacob,Harris,TE,PHI,GB,LAR@GB,4:25PM EST,10,0.4," "," "
nfl.p.33445,Tutu,Atwell,WR,LA,GB,LAR@GB,4:25PM EST,10,6.9," "," "
nfl.p.30373,Johnny,Mundt,TE,MIN,GB,LAR@GB,4:25PM EST,10,3.2," "," "
nfl.p.33621,Jake,Funk,RB,DET,GB,LAR@GB,4:25PM EST,10,2.7,O," "
nfl.p.32915,Raymond,Calais,RB,LAR,GB,LAR@GB,4:25PM EST,10,0.0," "," "
nfl.p.7777,Marcedes,Lewis,TE,CHI,GB,LAR@GB,4:25PM EST,10,2.2," "," "
nfl.p.24851,Randall,Cobb,WR,NYJ,GB,LAR@GB,4:25PM EST,13,1.6," "," "
nfl.p.27581,Davante,Adams,WR,LV,GB,LAR@GB,4:25PM EST,31,12.6," "," "
nfl.p.30295,Aaron,Jones,RB,GB,LAR,LAR@GB,4:25PM EST,24,12.8," "," "
nfl.p.31144,Marquez,Valdes-Scantling,WR,KC,GB,LAR@GB,4:25PM EST,14,3.4," "," "
nfl.p.31177,Equanimeous,St. Brown,WR,CHI,GB,LAR@GB,4:25PM EST,10,1.7," "," "
nfl.p.31268,Allen,Lazard,WR,NYJ,GB,LAR@GB,4:25PM EST,12,3.7,O," "
nfl.p.32488,Malik,Taylor,WR,NYJ,GB,LAR@GB,4:25PM EST,10,0.8,Q," "
nfl.p.32696,Jordan,Love,QB,GB,LAR,LAR@GB,4:25PM EST,20,19.4," "," "
nfl.p.32732,AJ,Dillon,RB,GB,LAR,LAR@GB,4:25PM EST,21,7.1,O," "
nfl.p.32764,Josiah,Deguara,TE,GB,LAR,LAR@GB,4:25PM EST,10,1.2," "," "
nfl.p.32876,Tyler,Davis,TE,GB,LAR,LAR@GB,4:25PM EST,10,0.4,IR," "
nfl.p.33235,Patrick,Taylor,RB,SF,GB,LAR@GB,4:25PM EST,10,1.9," "," "
nfl.p.33367,Dominique,Dafney,TE,TB,GB,LAR@GB,4:25PM EST,10,0.0,Q," "
nfl.p.33473,Amari,Rodgers,WR,IND,GB,LAR@GB,4:25PM EST,10,0.0," "," "
nfl.p.30777,Robert,Tonyan,TE,CHI,GB,LAR@GB,4:25PM EST,10,1.4," "," "
nfl.p.33643,Kylin,Hill,RB,GB,LAR,LAR@GB,4:25PM EST,10,0.7," "," "
nfl.t.14,Los Angeles,Rams,DEF,LA,GB,LAR@GB,4:25PM EST,13,4.8," "," "
nfl.t.9,Green Bay,Packers,DEF,GB,LAR,LAR@GB,4:25PM EST,16,6.9," "," "
nfl.p.27540,Odell,Beckham Jr.,WR,BAL,GB,LAR@GB,4:25PM EST,15,6.0," "," "
nfl.p.7200,Aaron,Rodgers,QB,NYJ,GB,LAR@GB,4:25PM EST,27,0.0,O," "
nfl.p.32019,Juwann,Winfree,WR,IND,GB,LAR@GB,4:25PM EST,10,0.0," "," "
nfl.p.24891,Luke,Stocker,TE,MIN,SF,MIN@SF,4:25PM EST,10,0.6," "," "
nfl.p.25812,Kirk,Cousins,QB,MIN,SF,MIN@SF,4:25PM EST,31,19.3,IR," "
nfl.p.26583,Andrew,DePaola,TE,MIN,SF,MIN@SF,4:25PM EST,10,0.0,IR," "
nfl.p.27277,Adam,Thielen,WR,CAR,SF,MIN@SF,4:25PM EST,25,10.6," "," "
nfl.p.28477,Sean,Mannion,QB,SEA,SF,MIN@SF,4:25PM EST,20,0.0," "," "
nfl.p.29951,C.J.,Ham,RB,MIN,SF,MIN@SF,4:25PM EST,10,0.7," "," "
nfl.p.30154,Dalvin,Cook,RB,BAL,SF,MIN@SF,4:25PM EST,29,2.3," "," "
nfl.p.30223,Dede,Westbrook,WR,MIN,SF,MIN@SF,4:25PM EST,10,0.0," "," "
nfl.p.31077,Chris,Herndon,TE,MIN,SF,MIN@SF,4:25PM EST,10,2.4," "," "
nfl.p.31127,Tyler,Conklin,TE,NYJ,SF,MIN@SF,4:25PM EST,14,5.4," "," "
nfl.p.31934,Alexander,Mattison,RB,MIN,SF,MIN@SF,4:25PM EST,13,7.4," "," "
nfl.p.32692,Justin,Jefferson,WR,MIN,SF,MIN@SF,4:25PM EST,29,16.8," "," "
nfl.p.32846,K.J.,Osborn,WR,MIN,SF,MIN@SF,4:25PM EST,11,6.4," "," "
nfl.p.33023,Dan,Chisena,WR,BAL,SF,MIN@SF,4:25PM EST,10,0.0," "," "
nfl.p.33454,Kellen,Mond,QB,IND,SF,MIN@SF,4:25PM EST,20,0.0,O," "
nfl.p.33507,Kene,Nwangwu,RB,MIN,SF,MIN@SF,4:25PM EST,10,0.2," "," "
nfl.p.33545,Ihmir,Smith-Marsette,WR,CAR,SF,MIN@SF,4:25PM EST,10,1.7," "," "
nfl.p.33124,Ben,Ellefson,TE,MIN,SF,MIN@SF,4:25PM EST,10,2.0,IR," "
nfl.p.31882,Irv,Smith Jr.,TE,KC,SF,MIN@SF,4:25PM EST,10,2.2," "," "
nfl.p.33783,Blake,Proehl,WR,MIN,SF,MIN@SF,4:25PM EST,10,0.0," "," "
nfl.p.32079,Bisi,Johnson,WR,MIN,SF,MIN@SF,4:25PM EST,10,0.0,IR," "
nfl.p.25793,Mohamed,Sanu Sr.,WR,MIA,SF,MIN@SF,4:25PM EST,10,3.2," "," "
nfl.p.25810,Travis,Benjamin,WR,SF,MIN,MIN@SF,4:25PM EST,10,0.3," "," "
nfl.p.26753,Kyle,Juszczyk,RB,SF,MIN,MIN@SF,4:25PM EST,10,3.4," "," "
nfl.p.27590,Jimmy,Garoppolo,QB,LV,SF,MIN@SF,4:25PM EST,25,10.4," "," "
nfl.p.30259,George,Kittle,TE,SF,MIN,MIN@SF,4:25PM EST,24,10.1," "," "
nfl.p.31174,Trenton,Cannon,RB,TEN,SF,MIN@SF,4:25PM EST,10,0.0,IR," "
nfl.p.31320,Trent,Sherfield,WR,BUF,SF,MIN@SF,4:25PM EST,10,1.9," "," "
nfl.p.31329,Ross,Dwelley,TE,SF,MIN,MIN@SF,4:25PM EST,10,0.8," "," "
nfl.p.31394,Jeff,Wilson Jr.,RB,MIA,SF,MIN@SF,4:25PM EST,17,3.5," "," "
nfl.p.31868,Deebo,Samuel,WR,SF,MIN,MIN@SF,4:25PM EST,36,13.1," "," "
nfl.p.32695,Brandon,Aiyuk,WR,SF,MIN,MIN@SF,4:25PM EST,17,12.5," "," "
nfl.p.32860,Charlie,Woerner,TE,SF,MIN,MIN@SF,4:25PM EST,10,0.4," "," "
nfl.p.32887,Jauan,Jennings,WR,SF,MIN,MIN@SF,4:25PM EST,10,4.6," "," "
nfl.p.33199,JaMycal,Hasty,RB,NE,SF,MIN@SF,4:25PM EST,12,0.0,O," "
nfl.p.33391,Trey,Lance,QB,DAL,SF,MIN@SF,4:25PM EST,20,6.7," "," "
nfl.p.33476,Trey,Sermon,RB,IND,SF,MIN@SF,4:25PM EST,12,2.4,O," "
nfl.p.33582,Elijah,Mitchell,RB,SF,MIN,MIN@SF,4:25PM EST,18,4.0," "," "
nfl.p.28654,Raheem,Mostert,RB,MIA,SF,MIN@SF,4:25PM EST,10,16.2," "," "
nfl.p.31210,Richie,James,WR,KC,SF,MIN@SF,4:25PM EST,10,1.2," "," "
nfl.t.16,Minnesota,Vikings,DEF,MIN,SF,MIN@SF,4:25PM EST,16,7.4," "," "
nfl.t.25,San Francisco,49ers,DEF,SF,MIN,MIN@SF,4:25PM EST,11,7.8," "," "
